"date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","true","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-31T00:00:00.000Z","México","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","CFE","complete","[BENITEZ & YAÑEZ INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868561]","[{identifier={legalName=BENITEZ & YAÑEZ INGENIEROS SA DE CV, scheme=RUPC, id=35523, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BENITEZ & YAÑEZ INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=benitez-&-yanez-ingenieros-sa-de-cv}]","Nacional","MXN","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","AO-018TOQ988-E311-2016-1080180","[contractTermination]","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","[benitez-&-yanez-ingenieros-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Domínguez Ávila","humberto-dominguez-avila","contract","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","unidad-compradora","CONSTRUCCION DE BARDA PERIMETRAL POSTERIOR, EN ACCESO PRINCIPAL Y REPARACION DE TRAMO DE MURO PERIMETRAL DEL SADECI EN BELEM DE LAS FLORES","[{id=compranet-1620524637144}]","018TOQ988","false","Terminado","CONSTRUCCION DE BARDA PERIMETRAL POSTERIOR, EN ACCESO PRINCIPAL Y REPARACION DE TRAMO DE MURO PERIMETRAL DEL SADECI EN BELEM DE LAS FLORES","direct","institution","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","1080180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1080180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868561}]","CONSTRUCCION DE BARDA PERIMETRAL POSTERIOR, EN ACCESO PRINCIPAL Y R EPARACION DE","1080180","true","Electrónica","Comisión Federal de Electricidad","2016-07-14T00:00:00.000Z","1066786","ocds-0ud2q6-AO-018TOQ988-E311-2016","false","[{}]","06. Adjudicación Directa LOPSRM","499352","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BENITEZ & YAÑEZ INGENIEROS SA DE CV, id=benitez-&-yanez-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","499352","1080180"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","CFE","complete","[GYA CONSTRUCTORES ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868851]","[{identifier={legalName=GYA CONSTRUCTORES ELECTRICOS SA DE CV, scheme=RUPC, id=8723, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GYA CONSTRUCTORES ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gya-constructores-electricos-sa-de-cv}]","Nacional","MXN","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","AO-018TOQ988-E312-2016-1108853","[contractTermination]","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","[gya-constructores-electricos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Domínguez Ávila","humberto-dominguez-avila","contract","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","unidad-compradora","CONSTRUCCIÓN DE OBRA CIVIL EN TORRE DIANA II, CIUDAD DE MÉXICO, ZONA ZOCALO 2016","[{id=compranet-1620524637144}]","018TOQ988","false","Expirado","CONSTRUCCIÓN DE OBRA CIVIL EN TORRE DIANA II, CIUDAD DE MÉXICO, ZONA ZOCALO 2016","direct","institution","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","1108853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1108853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868851}]","CONSTRUCCIÓN DE OBRA CIVIL EN TORRE DIANA II, CIUDAD DE MÉXICO, ZONA ZOCALO 2016","1108853","true","Mixta","Comisión Federal de Electricidad","2016-06-30T00:00:00.000Z","1067076","ocds-0ud2q6-AO-018TOQ988-E312-2016","false","[{}]","06. Adjudicación Directa LOPSRM","644509.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GYA CONSTRUCTORES ELECTRICOS SA DE CV, id=gya-constructores-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","644509.48","1108853","2016-05-31T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-22T00:00:00.000Z","México","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","CFE","complete","[SERVICIOS ELECTROMECANICOS COPROMAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914886]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ELECTROMECANICOS COPROMAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-electromecanicos-coproman-sa-de-cv}]","Nacional","MXN","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","AO-018TOQ988-E341-2016-1136301","[contractTermination]","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","[servicios-electromecanicos-coproman-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Domínguez Ávila","humberto-dominguez-avila","contract","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","unidad-compradora","AO-018TOQ988-E341-2016 ZTA.- LINEA MT EN S.E. KILOMETRO CERO RECALIBRACIÓN","[{id=compranet-1620524637144}]","018TOQ988","false","Expirado","AO-018TOQ988-E341-2016 ZTA.- LINEA MT EN S.E. KILOMETRO CERO RECALIBRACIÓN","direct","institution","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","1136301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1136301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914886}]","AO-018TOQ988-E341-2016 ZTA.- LINEA MT EN S.E. KILOMETRO CERO RECALIBRACIÓN","1136301","true","Electrónica","Comisión Federal de Electricidad","2016-08-30T00:00:00.000Z","1080152","ocds-0ud2q6-AO-018TOQ988-E341-2016","false","[{}]","06. Adjudicación Directa LOPSRM","167875.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS ELECTROMECANICOS COPROMAN SA DE CV, id=servicios-electromecanicos-coproman-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","167875.88","1136301","2016-06-20T00:00:00.000Z","2016-06-07T13:33:00.000Z","2016-06-09T12:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","CFE","complete","[CAROEEI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884779]","[{address={countryName=México}, roles=supplier, name=CAROEEI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=caroeei-sa-de-cv}]","Nacional","MXN","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","AO-018TOQ988-E348-2016-1107736","[contractTermination]","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","[caroeei-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Domínguez Ávila","humberto-dominguez-avila","contract","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","unidad-compradora","LINEA MT EN SE NEZAHUALCÓYOTL CIRCUITO NET 53180 (MARAVILLAS) RECALIBRACIÓN 23KV - 1C-3F 4H 2.3 KM – 3/0 S.A. ACSR - PC, 23KV- 1C- 3F4H-1.2KM – 336.4 S.A. ACSR – PC PIO 2015.","[{id=compranet-1620524637144}]","018TOQ988","false","Expirado","LINEA MT EN SE NEZAHUALCÓYOTL CIRCUITO NET 53180 (MARAVILLAS) RECALIBRACIÓN 23KV - 1C-3F 4H 2.3 KM – 3/0 S.A. ACSR - PC, 23KV- 1C- 3F4H-1.2KM – 336.4 S.A. ACSR – PC PIO 2015.","direct","institution","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","1107736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1107736-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884779}]","LINEA MT EN SE NEZAHUALCOYOTL CIRCUITO NET-53140 (MARAVILLAS)","1107736","true","Electrónica","Comisión Federal de Electricidad","2016-09-29T00:00:00.000Z","1083212","ocds-0ud2q6-AO-018TOQ988-E348-2016","false","[{}]","06. Adjudicación Directa LOPSRM","348995.65","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CAROEEI SA DE CV, id=caroeei-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","348995.65","1107736",,"2016-06-09T13:52:00.000Z","2016-06-13T17:00:00.000Z"
"2019-01-24T01:17:00.000Z","true","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-22T00:00:00.000Z","México","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","CFE","complete","[BENITEZ & YAÑEZ INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911744]","[{identifier={legalName=BENITEZ & YAÑEZ INGENIEROS SA DE CV, scheme=RUPC, id=35523, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BENITEZ & YAÑEZ INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=benitez-&-yanez-ingenieros-sa-de-cv}]","Nacional","MXN","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","AO-018TOQ988-E393-2016-1136741","[contractTermination]","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","[benitez-&-yanez-ingenieros-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Domínguez Ávila","humberto-dominguez-avila","contract","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","unidad-compradora","HABILITACIÓN DE MÓDULO DE ATENCIÓN A CLIENTES SENADO","[{id=compranet-1620524637144}]","018TOQ988","false","Expirado","HABILITACIÓN DE MÓDULO DE ATENCIÓN A CLIENTES SENADO","direct","institution","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","1136741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1136741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911744}]","HABILITACIÓN DE MÓDULO DE ATENCIÓN A CLIENTES SENADO","1136741","true","Mixta","Comisión Federal de Electricidad","2016-04-28T00:00:00.000Z","1108512","ocds-0ud2q6-AO-018TOQ988-E393-2016","false","[{}]","06. Adjudicación Directa LOPSRM","443274.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BENITEZ & YAÑEZ INGENIEROS SA DE CV, id=benitez-&-yanez-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","443274.79","1136741",,,
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-28T00:00:00.000Z","México","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","CFE","complete","[GONZALO RIVAS GOVEA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=915266]","[{address={countryName=México}, roles=supplier, name=GONZALO RIVAS GOVEA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gonzalo-rivas-govea}]","Nacional","MXN","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","AO-018TOQ988-E397-2016-1151028","[contractTermination]","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","[gonzalo-rivas-govea]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Domínguez Ávila","humberto-dominguez-avila","contract","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","unidad-compradora","ELECTRIFICACION CON 56 POSTES Y 10 TRANSFORMADORES","[{id=compranet-1620524637144}]","018TOQ988","false","Expirado","ELECTRIFICACION CON 56 POSTES Y 10 TRANSFORMADORES","direct","institution","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","1151028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1151028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=915266}]","AO-018TOQ988-E397 -2016 ELECTRIFICACION CON 56 POSTES Y 10 TRANFORMADORES","1151028","true","Electrónica","Comisión Federal de Electricidad","2016-09-10T00:00:00.000Z","1110799","ocds-0ud2q6-AO-018TOQ988-E397-2016","false","[{}]","06. Adjudicación Directa LOPSRM","516236.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GONZALO RIVAS GOVEA, id=gonzalo-rivas-govea}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","516236.55","1151028",,"2016-07-18T14:32:00.000Z","2016-07-19T07:00:00.000Z"
"2019-01-24T01:17:00.000Z","true","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-11T00:00:00.000Z","México","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","CFE","complete","[CAROEEI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778790]","[{address={countryName=México}, roles=supplier, name=CAROEEI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=caroeei-sa-de-cv}]","Nacional","MXN","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","AO-018TOQ988-E4-2016-1009444","[contractTermination]","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","[caroeei-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Domínguez Ávila","humberto-dominguez-avila","contract","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","unidad-compradora","OPERACION, RESTABLECIMIENTO Y TRABAJOS ENERGIA ELECT. RED AUTOMATICA VERONICA","[{id=compranet-1620524637144}]","018TOQ988","false","Expirado","OPERACION, RESTABLECIMIENTO Y TRABAJOS ENERGIA ELECT. RED AUTOMATICA VERONICA","direct","institution","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","1009444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1009444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778790}]","OPERACION, RESTABLECIMIENTO Y TRABAJOS ENERGIA ELECT. RED AUTOMATICA VERONICA","1009444","true","Mixta","Comisión Federal de Electricidad","2017-03-23T00:00:00.000Z","980324","ocds-0ud2q6-AO-018TOQ988-E4-2016","false","[{}]","06. Adjudicación Directa LOPSRM","1.456313208E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CAROEEI SA DE CV, id=caroeei-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.456313208E7","1009444",,,
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-19T00:00:00.000Z","México","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","CFE","complete","[ABACO GRUPO CONSTRUCTOR S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=917124]","[{identifier={legalName=ABACO GRUPO CONSTRUCTOR S.A DE C.V., scheme=RUPC, id=16834, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABACO GRUPO CONSTRUCTOR S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abaco-grupo-constructor-sa-de-cv}]","Nacional","MXN","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","AO-018TOQ988-E414-2016-1144020","[contractTermination]","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","[abaco-grupo-constructor-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Domínguez Ávila","humberto-dominguez-avila","contract","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","unidad-compradora","RED DE BAJA TENSIÓN CDS 53060","[{id=compranet-1620524637144}]","018TOQ988","false","Expirado","RED DE BAJA TENSIÓN CDS 53060","direct","institution","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","1144020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=917124}]","RED DE BAJA TENSIÓN CDS 53060","1144020","true","Mixta","Comisión Federal de Electricidad","2016-10-14T00:00:00.000Z","1114066","ocds-0ud2q6-AO-018TOQ988-E414-2016","false","[{}]","06. Adjudicación Directa LOPSRM","174538.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABACO GRUPO CONSTRUCTOR S.A DE C.V., id=abaco-grupo-constructor-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","174538.22","1144020",,,
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-15T00:00:00.000Z","México","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","CFE","complete","[ROMAVE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929177]","[{identifier={legalName=ROMAVE CONSTRUCCIONES SA DE CV, scheme=RUPC, id=14683, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROMAVE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=romave-construcciones-sa-de-cv}]","Nacional","MXN","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","AO-018TOQ988-E435-2016-1155507","[contractTermination]","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","[romave-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Domínguez Ávila","humberto-dominguez-avila","contract","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","unidad-compradora","ATENCIÓN DE AFECTACIONES DE PAVIMENTO DE LOS PAQUETES XXXIII, XXXIV Y XXXVI","[{id=compranet-1620524637144}]","018TOQ988","false","Expirado","ATENCIÓN DE AFECTACIONES DE PAVIMENTO DE LOS PAQUETES XXXIII, XXXIV Y XXXVI","direct","institution","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","1155507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1155507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929177}]","ATENCIÓN DE AFECTACIONES DE PAVIMENTO DE LOS PAQUETES XXXIII, XXXIV Y XXXVI","1155507","true","Electrónica","Comisión Federal de Electricidad","2018-04-26T00:00:00.000Z","1126282","ocds-0ud2q6-AO-018TOQ988-E435-2016","false","[{}]","06. Adjudicación Directa LOPSRM","263094.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROMAVE CONSTRUCCIONES SA DE CV, id=romave-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","263094.5","1155507",,,
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-29T00:00:00.000Z","México","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","CFE","complete","[PROYECTOS INTEGRALES ELECTRICOS ALCOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=942000]","[{address={countryName=México}, roles=supplier, name=PROYECTOS INTEGRALES ELECTRICOS ALCOR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-integrales-electricos-alcor-sa-de-cv}]","Nacional","MXN","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","AO-018TOQ988-E467-2016-1209417","[contractTermination]","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","[proyectos-integrales-electricos-alcor-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Domínguez Ávila","humberto-dominguez-avila","contract","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","unidad-compradora","REEMPLAZO DE POSTES DAÑADOS Y RETIRO DE POSTES SIN USO EN ZONA AEROPUERTO","[{id=compranet-1620524637144}]","018TOQ988","false","Expirado","REEMPLAZO DE POSTES DAÑADOS Y RETIRO DE POSTES SIN USO EN ZONA AEROPUERTO","direct","institution","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","1209417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1209417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=942000}]","REEMPLAZO DE POSTES DAÑADOS Y RETIRO DE POSTES SIN USO EN ZONA AEROPUERTO","1209417","true","Electrónica","Comisión Federal de Electricidad","2016-12-07T00:00:00.000Z","1140450","ocds-0ud2q6-AO-018TOQ988-E467-2016","false","[{}]","06. Adjudicación Directa LOPSRM","747438.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS INTEGRALES ELECTRICOS ALCOR SA DE CV, id=proyectos-integrales-electricos-alcor-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","747438.5","1209417",,,
