"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Departamento de Adquisiciones en Michoacán","active","complete","[SOFILAB S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=018/03&p_CveDep=00637&p_CveUni=142&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SOFILAB S.A. DE C.V., details={type=company}, id=sofilab-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Michoacán","00637142-001-03-018/03","[contract]","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sofilab-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Michoacán","unidad-compradora","Reactivos e Insumos de Laboratorio","[{id=compranet3-1620530467436}]","637142","Reactivos e Insumos de Laboratorio","open","institution","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Michoacán","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","018/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-018/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=018/03&p_CveDep=00637&p_CveUni=142&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Reactivos e Insumos de Laboratorio","018/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637142-001-03","ocds-0ud2q6-00637142-001-03","109458","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOFILAB S.A. DE C.V., id=sofilab-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109458","018/03"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Departamento de Adquisiciones en Michoacán","active","complete","[DISTRIBUIDORA MEDICA ORION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=019/03&p_CveDep=00637&p_CveUni=142&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDICA ORION, S.A. DE C.V., details={type=company}, id=distribuidora-medica-orion-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Michoacán","00637142-001-03-019/03","[contract]","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-medica-orion-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Michoacán","unidad-compradora","Reactivos e Insumos de Laboratorio","[{id=compranet3-1620530467436}]","637142","Reactivos e Insumos de Laboratorio","open","institution","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Michoacán","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","019/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-019/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=019/03&p_CveDep=00637&p_CveUni=142&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Reactivos e Insumos de Laboratorio","019/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637142-001-03","ocds-0ud2q6-00637142-001-03","109953","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA ORION, S.A. DE C.V., id=distribuidora-medica-orion-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109953","019/03"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Departamento de Adquisiciones en Michoacán","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=020/03&p_CveDep=00637&p_CveUni=142&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Michoacán","00637142-001-03-020/03","[contract]","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Michoacán","unidad-compradora","Reactivos e Insumos de Laboratorio","[{id=compranet3-1620530467436}]","637142","Reactivos e Insumos de Laboratorio","open","institution","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Michoacán","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","020/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-020/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=020/03&p_CveDep=00637&p_CveUni=142&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Reactivos e Insumos de Laboratorio","020/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637142-001-03","ocds-0ud2q6-00637142-001-03","40426.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40426.98","020/03"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Departamento de Adquisiciones en Michoacán","active","complete","[DISTRIBUCIONES IMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=021/03&p_CveDep=00637&p_CveUni=142&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUCIONES IMEX, S.A. DE C.V., details={type=company}, id=distribuciones-imex-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Michoacán","00637142-001-03-021/03","[contract]","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuciones-imex-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Michoacán","unidad-compradora","Reactivos e Insumos de Laboratorio","[{id=compranet3-1620530467436}]","637142","Reactivos e Insumos de Laboratorio","open","institution","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Michoacán","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-021/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=021/03&p_CveDep=00637&p_CveUni=142&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Reactivos e Insumos de Laboratorio","021/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637142-001-03","ocds-0ud2q6-00637142-001-03","52846.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES IMEX, S.A. DE C.V., id=distribuciones-imex-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52846.08","021/03"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Departamento de Adquisiciones en Michoacán","active","complete","[DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022/03&p_CveDep=00637&p_CveUni=142&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=distribuidora-de-sistemas-para-laboratorio-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Michoacán","00637142-001-03-022/03","[contract]","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-de-sistemas-para-laboratorio-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Michoacán","unidad-compradora","Reactivos e Insumos de Laboratorio","[{id=compranet3-1620530467436}]","637142","Reactivos e Insumos de Laboratorio","open","institution","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Michoacán","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","022/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-022/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022/03&p_CveDep=00637&p_CveUni=142&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Reactivos e Insumos de Laboratorio","022/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637142-001-03","ocds-0ud2q6-00637142-001-03","46114.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V., id=distribuidora-de-sistemas-para-laboratorio-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46114.4","022/03"
"2021-05-09T03:21:07.000Z","2004-05-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-05-03T00:00:00.000Z","México","Departamento de Adquisiciones en Michoacán","active","complete","[SOFILAB S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/ADQ/LAB/019/04&p_CveDep=00637&p_CveUni=142&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SOFILAB S.A. DE C.V., details={type=company}, id=sofilab-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Michoacán","00637142-001-04-LPI/ADQ/LAB/019/04","[contract]","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sofilab-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Michoacán","unidad-compradora","REACTIVOS E INSUMOS DE LABORATORIO","[{id=compranet3-1620530467436}]","637142","REACTIVOS E INSUMOS DE LABORATORIO","open","institution","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Michoacán","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI/ADQ/LAB/019/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI/ADQ/LAB/019/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/ADQ/LAB/019/04&p_CveDep=00637&p_CveUni=142&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","REACTIVOS E INSUMOS DE LABORATORIO","LPI/ADQ/LAB/019/04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637142-001-04","ocds-0ud2q6-00637142-001-04","57724.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOFILAB S.A. DE C.V., id=sofilab-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57724.6","LPI/ADQ/LAB/019/04"
"2021-05-09T03:21:07.000Z","2004-05-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-05-03T00:00:00.000Z","México","Departamento de Adquisiciones en Michoacán","active","complete","[SOFILAB S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/ADQ/LAB/020/04&p_CveDep=00637&p_CveUni=142&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SOFILAB S.A. DE C.V., details={type=company}, id=sofilab-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Michoacán","00637142-001-04-LPI/ADQ/LAB/020/04","[contract]","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sofilab-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Michoacán","unidad-compradora","REACTIVOS E INSUMOS DE LABORATORIO","[{id=compranet3-1620530467436}]","637142","REACTIVOS E INSUMOS DE LABORATORIO","open","institution","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Michoacán","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI/ADQ/LAB/020/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI/ADQ/LAB/020/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/ADQ/LAB/020/04&p_CveDep=00637&p_CveUni=142&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","REACTIVOS E INSUMOS DE LABORATORIO","LPI/ADQ/LAB/020/04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637142-001-04","ocds-0ud2q6-00637142-001-04","75319.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOFILAB S.A. DE C.V., id=sofilab-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75319.15","LPI/ADQ/LAB/020/04"
"2021-05-09T03:21:07.000Z","2004-05-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-05-03T00:00:00.000Z","México","Departamento de Adquisiciones en Michoacán","active","complete","[DISTRIBUIDORA MEDICA ORION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/ADQ/LAB/021/04&p_CveDep=00637&p_CveUni=142&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDICA ORION, S.A. DE C.V., details={type=company}, id=distribuidora-medica-orion-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Michoacán","00637142-001-04-LPI/ADQ/LAB/021/04","[contract]","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-medica-orion-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Michoacán","unidad-compradora","REACTIVOS E INSUMOS DE LABORATORIO","[{id=compranet3-1620530467436}]","637142","REACTIVOS E INSUMOS DE LABORATORIO","open","institution","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Michoacán","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI/ADQ/LAB/021/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI/ADQ/LAB/021/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/ADQ/LAB/021/04&p_CveDep=00637&p_CveUni=142&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","REACTIVOS E INSUMOS DE LABORATORIO","LPI/ADQ/LAB/021/04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637142-001-04","ocds-0ud2q6-00637142-001-04","138442.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA ORION, S.A. DE C.V., id=distribuidora-medica-orion-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138442.56","LPI/ADQ/LAB/021/04"
"2021-05-09T03:21:07.000Z","2004-05-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-05-03T00:00:00.000Z","México","Departamento de Adquisiciones en Michoacán","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/ADQ/LAB/022/04&p_CveDep=00637&p_CveUni=142&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Michoacán","00637142-001-04-LPI/ADQ/LAB/022/04","[contract]","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dicipa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Michoacán","unidad-compradora","REACTIVOS E INSUMOS DE LABORATORIO","[{id=compranet3-1620530467436}]","637142","REACTIVOS E INSUMOS DE LABORATORIO","open","institution","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Michoacán","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI/ADQ/LAB/022/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI/ADQ/LAB/022/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/ADQ/LAB/022/04&p_CveDep=00637&p_CveUni=142&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","REACTIVOS E INSUMOS DE LABORATORIO","LPI/ADQ/LAB/022/04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637142-001-04","ocds-0ud2q6-00637142-001-04","52688.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52688.8","LPI/ADQ/LAB/022/04"
"2021-05-09T03:21:07.000Z","2004-08-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-08-03T00:00:00.000Z","México","Departamento de Adquisiciones en Michoacán","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/ADQ/LAB/023/04&p_CveDep=00637&p_CveUni=142&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Michoacán","00637142-001-04-LPI/ADQ/LAB/023/04","[contract]","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Michoacán","unidad-compradora","REACTIVOS E INSUMOS DE LABORATORIO","[{id=compranet3-1620530467436}]","637142","REACTIVOS E INSUMOS DE LABORATORIO","open","institution","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Michoacán","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI/ADQ/LAB/023/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI/ADQ/LAB/023/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/ADQ/LAB/023/04&p_CveDep=00637&p_CveUni=142&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","REACTIVOS E INSUMOS DE LABORATORIO","LPI/ADQ/LAB/023/04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637142-001-04","ocds-0ud2q6-00637142-001-04","38176","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38176","LPI/ADQ/LAB/023/04"
