"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[SILVERIO PATINO MELESIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0124&AnoInv=2010&TipInv=D]","[{roles=supplier, name=SILVERIO PATINO MELESIO, details={type=person}, id=silverio-patino-melesio}]","Nacional","MXN","Gerencia de Ingeniería","09182002-124-10-API-GI-CO-6103-21-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[silverio-patino-melesio]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Tratamiento de limpieza y estabilizacion de un pozo profundo localizado en la ZAL del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Tratamiento de limpieza y estabilizacion de un pozo profundo localizado en la ZAL del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-21-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-21-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0124&AnoInv=2010&TipInv=D}]","Tratamiento de limpieza y estabilizacion de un pozo profundo localizado en la ZAL del Puerto de Veracruz","API-GI-CO-6103-21-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-124-10","ocds-0ud2q6-09182002-124-10","263383.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SILVERIO PATINO MELESIO, id=silverio-patino-melesio}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","263383.52","API-GI-CO-6103-21-10"
"2021-05-09T03:21:07.000Z","2007-05-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-17T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[PROVEEDORA Y DISTRIBUIDORA DE INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0125&AnoInv=2008&TipInv=D]","[{roles=supplier, name=PROVEEDORA Y DISTRIBUIDORA DE INDUSTRIALES, S.A. DE C.V., details={type=company}, id=proveedora-y-distribuidora-de-industriales-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-125-08-API-GI-CO-3504-52-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[proveedora-y-distribuidora-de-industriales-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Habilitaciýn de drenaje lateral en bodega 14, e instalacion de toma de agua potable dentro del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Habilitaciýn de drenaje lateral en bodega 14, e instalacion de toma de agua potable dentro del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-52-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-52-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0125&AnoInv=2008&TipInv=D}]","Habilitaciýn de drenaje lateral en bodega 14, e instalacion de toma de agua potable dentro del Puerto de Veracruz","API-GI-CO-3504-52-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-125-08","ocds-0ud2q6-09182002-125-08","258646.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA Y DISTRIBUIDORA DE INDUSTRIALES, S.A. DE C.V., id=proveedora-y-distribuidora-de-industriales-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258646.57","API-GI-CO-3504-52-07"
"2021-05-09T03:21:07.000Z","2010-07-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-28T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[OLIVIA CAMPOS FUENTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0153&AnoInv=2010&TipInv=D]","[{roles=supplier, name=OLIVIA CAMPOS FUENTES, details={type=person}, id=olivia-campos-fuentes}]","Nacional","MXN","Gerencia de Ingeniería","09182002-153-10-API-GI-CO-6103-27-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[olivia-campos-fuentes]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Trabajos de despeje y habilitado de area para posterior utilizacion en apoyo a CALT del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Trabajos de despeje y habilitado de area para posterior utilizacion en apoyo a CALT del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-27-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-27-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0153&AnoInv=2010&TipInv=D}]","Trabajos de despeje y habilitado de area para posterior utilizacion en apoyo a CALT del Puerto de Veracruz","API-GI-CO-6103-27-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-153-10","ocds-0ud2q6-09182002-153-10","415747.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLIVIA CAMPOS FUENTES, id=olivia-campos-fuentes}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","415747.5","API-GI-CO-6103-27-10"
"2021-05-09T03:21:07.000Z","2007-06-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-29T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[SERGIO LEONEL RODRIGUEZ QUIROZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0154&AnoInv=2008&TipInv=D]","[{roles=supplier, name=SERGIO LEONEL RODRIGUEZ QUIROZ, details={type=person}, id=sergio-leonel-rodriguez-quiroz}]","Nacional","MXN","Gerencia de Ingeniería","09182002-154-08-API-GI-CS-6107-30-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[sergio-leonel-rodriguez-quiroz]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Elaboraciýn del modelo hidraulico de agitacion de oleaje, para la ampliaciýn del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Elaboraciýn del modelo hidraulico de agitacion de oleaje, para la ampliaciýn del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6107-30-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6107-30-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0154&AnoInv=2008&TipInv=D}]","Elaboraciýn del modelo hidraulico de agitacion de oleaje, para la ampliaciýn del Puerto de Veracruz","API-GI-CS-6107-30-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-154-08","ocds-0ud2q6-09182002-154-08","236167.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGIO LEONEL RODRIGUEZ QUIROZ, id=sergio-leonel-rodriguez-quiroz}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236167.68","API-GI-CS-6107-30-07"
"2021-05-09T03:21:07.000Z","2009-09-21T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-21T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[LEANDRO CASTELLANOS GALVAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0154&AnoInv=2009&TipInv=D]","[{roles=supplier, name=LEANDRO CASTELLANOS GALVAN, details={type=person}, id=leandro-castellanos-galvan}]","Nacional","MXN","Gerencia de Ingeniería","09182002-154-09-API-GICO-3504-102-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[leandro-castellanos-galvan]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Cercado de seguridad en transformador y muretes en camellýn del km.13.5 del nuevo acceso al Puerto de Veracruz e interior del recinto portuario y CALT del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Cercado de seguridad en transformador y muretes en camellýn del km.13.5 del nuevo acceso al Puerto de Veracruz e interior del recinto portuario y CALT del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GICO-3504-102-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GICO-3504-102-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0154&AnoInv=2009&TipInv=D}]","Cercado de seguridad en transformador y muretes en camellýn del km.13.5 del nuevo acceso al Puerto de Veracruz e interior del recinto portuario y CALT del Puerto de Veracruz","API-GICO-3504-102-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-154-09","ocds-0ud2q6-09182002-154-09","176113.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEANDRO CASTELLANOS GALVAN, id=leandro-castellanos-galvan}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176113.6","API-GICO-3504-102-09"
"2021-05-09T03:21:07.000Z","2010-07-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-20T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[F.N.I. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0154&AnoInv=2010&TipInv=D]","[{roles=supplier, name=F.N.I. SA DE CV, details={type=company}, id=fni-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-154-10-API-GI-CO-3504-79-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[fni-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Renivelaciýn de 2 rieles en tramo de 65 Mts. De longitud en via existente general 6 en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Renivelaciýn de 2 rieles en tramo de 65 Mts. De longitud en via existente general 6 en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-79-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-79-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0154&AnoInv=2010&TipInv=D}]","Renivelaciýn de 2 rieles en tramo de 65 Mts. De longitud en via existente general 6 en el Puerto de Veracruz","API-GI-CO-3504-79-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-154-10","ocds-0ud2q6-09182002-154-10","492028.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=F.N.I. SA DE CV, id=fni-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","492028.66","API-GI-CO-3504-79-10"
"2021-05-09T03:21:07.000Z","2007-06-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-15T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[MB DESARROLLOS INTEGRALES S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0155&AnoInv=2008&TipInv=D]","[{roles=supplier, name=MB DESARROLLOS INTEGRALES S.C., details={type=company}, id=mb-desarrollos-integrales-sc}]","Nacional","MXN","Gerencia de Ingeniería","09182002-155-08-API-GI-CS-6107-31-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[mb-desarrollos-integrales-sc]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Anýlisis costo - beneficio del proyecto de la ampliaciýn del Puerto de Veracruz en bahýa de Vergara","[{id=compranet3-1620530467436}]","9182002","Anýlisis costo - beneficio del proyecto de la ampliaciýn del Puerto de Veracruz en bahýa de Vergara","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6107-31-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6107-31-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0155&AnoInv=2008&TipInv=D}]","Anýlisis costo - beneficio del proyecto de la ampliaciýn del Puerto de Veracruz en bahýa de Vergara","API-GI-CS-6107-31-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-155-08","ocds-0ud2q6-09182002-155-08","245918","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MB DESARROLLOS INTEGRALES S.C., id=mb-desarrollos-integrales-sc}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245918","API-GI-CS-6107-31-07"
"2021-05-09T03:21:07.000Z","2009-07-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-17T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CELSO HERNANDEZ APONTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0125&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CELSO HERNANDEZ APONTE, details={type=person}, id=celso-hernandez-aponte}]","Nacional","MXN","Gerencia de Ingeniería","09182002-125-09-API-GI-CS-6107-50-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[celso-hernandez-aponte]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Elaboración de documentación de factibilidad ambiental para la rectificación del cauce del rio medio para habilitar terrenos para la Construcción de un patio intermodal para el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Elaboración de documentación de factibilidad ambiental para la rectificación del cauce del rio medio para habilitar terrenos para la Construcción de un patio intermodal para el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6107-50-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6107-50-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0125&AnoInv=2009&TipInv=D}]","Elaboración de documentación de factibilidad ambiental para la rectificación del cauce del rio medio para habilitar terrenos para la Construcción de un patio intermodal para el Puerto de Veracruz","API-GI-CS-6107-50-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-125-09","ocds-0ud2q6-09182002-125-09","262454.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CELSO HERNANDEZ APONTE, id=celso-hernandez-aponte}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","262454.96","API-GI-CS-6107-50-09"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[OVILLE SOLUCIONES CONSTRUCTIVAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0125&AnoInv=2010&TipInv=D]","[{roles=supplier, name=OVILLE SOLUCIONES CONSTRUCTIVAS, S.A. DE C.V., details={type=company}, id=oville-soluciones-constructivas-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-125-10-API-GI-CS-6103-26-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[oville-soluciones-constructivas-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Supervisiýn týcnica de los trabajos de la obra Construcciýn de los ejes 50 y 90 del distribuidor ýJTý en el Puerto de Veracruz.","[{id=compranet3-1620530467436}]","9182002","Supervisiýn týcnica de los trabajos de la obra Construcciýn de los ejes 50 y 90 del distribuidor ýJTý en el Puerto de Veracruz.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-26-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6103-26-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0125&AnoInv=2010&TipInv=D}]","Supervisiýn týcnica de los trabajos de la obra Construcciýn de los ejes 50 y 90 del distribuidor ýJTý en el Puerto de Veracruz.","API-GI-CS-6103-26-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-125-10","ocds-0ud2q6-09182002-125-10","267524.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OVILLE SOLUCIONES CONSTRUCTIVAS, S.A. DE C.V., id=oville-soluciones-constructivas-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","267524.9","API-GI-CS-6103-26-10"
"2021-05-09T03:21:07.000Z","2007-04-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-30T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[ADMINISTRADORES EN PROYECTOS DE CONSTRUCCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0126&AnoInv=2008&TipInv=D]","[{roles=supplier, name=ADMINISTRADORES EN PROYECTOS DE CONSTRUCCION S.A. DE C.V., details={type=company}, id=administradores-en-proyectos-de-construccion-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-126-08-API-GI-CO-3504-40-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[administradores-en-proyectos-de-construccion-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Renivelaciýn de registro elýctrico, fabricaciýn de bases para poste de alumbrado y reposiciýn de banqueta en la vialidad de camino perimetral, sobre la antigua escollera del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Renivelaciýn de registro elýctrico, fabricaciýn de bases para poste de alumbrado y reposiciýn de banqueta en la vialidad de camino perimetral, sobre la antigua escollera del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-40-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-40-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0126&AnoInv=2008&TipInv=D}]","Renivelaciýn de registro elýctrico, fabricaciýn de bases para poste de alumbrado y reposiciýn de banqueta en la vialidad de camino perimetral, sobre la antigua escollera del Puerto de Veracruz","API-GI-CO-3504-40-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-126-08","ocds-0ud2q6-09182002-126-08","278609.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRADORES EN PROYECTOS DE CONSTRUCCION S.A. DE C.V., id=administradores-en-proyectos-de-construccion-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278609.14","API-GI-CO-3504-40-07"
