"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2009-08-21T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-21T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1785, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1785-13-1785","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[suministros-medicos-del-centro-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ISOSORRBIDE SPRAY GLUCONATO DE ACLCIO DE 1 G.","[{id=pot-1620519810584}]","ISOSORRBIDE SPRAY GLUCONATO DE ACLCIO DE 1 G.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1785","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1785-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1785}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-1785-2, url=http://www.semar.gob.mx/contratos/index.htm}]","ISOSORRBIDE SPRAY GLUCONATO DE ACLCIO DE 1 G.","13-1785","SECRETARÍA DE MARINA","2009-08-26T00:00:00.000Z","13-1785","ocds-0ud2q6-13-1785","18281.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18281.9","13-1785"
"2021-05-09T00:24:27.000Z","2012-08-31T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-31T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1818-2012]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1818-2012-13-1818-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[suministros-medicos-del-centro-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","UN LOTE DE MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1818-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1818-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1818-2012}]","UN LOTE DE MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","13-1818-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-1818-2012","ocds-0ud2q6-13-1818-2012","209901.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","209901.45","13-1818-2012"
"2021-05-09T00:24:27.000Z","2012-08-31T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-31T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1822-2012]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1822-2012-13-1822-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[suministros-medicos-del-centro-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","UN LOTE DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1822-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1822-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1822-2012}]","UN LOTE DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","13-1822-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-1822-2012","ocds-0ud2q6-13-1822-2012","31450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31450","13-1822-2012"
"2021-05-09T00:24:27.000Z","2009-10-02T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-02T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1842, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1842-13-1842","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[suministros-medicos-del-centro-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SABANA DESECHABLE NO ESTERIL DE 1.40 X 2.5 MTS.","[{id=pot-1620519810584}]","SABANA DESECHABLE NO ESTERIL DE 1.40 X 2.5 MTS.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1842","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1842-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1842}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-1842-2, url=http://www.semar.gob.mx/contratos/index.htm}]","SABANA DESECHABLE NO ESTERIL DE 1.40 X 2.5 MTS.","13-1842","SECRETARÍA DE MARINA","2009-10-10T00:00:00.000Z","13-1842","ocds-0ud2q6-13-1842","73525","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73525","13-1842"
"2021-05-09T00:24:27.000Z","2009-10-02T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-02T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1859, http://semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1859-13-1859","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[suministros-medicos-del-centro-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PELICYULA P/RADIOGRAFIA DRYSTAR DIGITAL","[{id=pot-1620519810584}]","PELICYULA P/RADIOGRAFIA DRYSTAR DIGITAL","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1859","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1859-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1859}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-1859-2, url=http://semar.gob.mx/contratos/procedimiento_contratos.htm}]","PELICYULA P/RADIOGRAFIA DRYSTAR DIGITAL","13-1859","SECRETARÍA DE MARINA","2009-10-05T00:00:00.000Z","13-1859","ocds-0ud2q6-13-1859","123780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123780","13-1859"
"2021-05-09T00:24:27.000Z","2012-08-09T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-09T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1333-2012]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1333-2012-13-1333-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[suministros-medicos-del-centro-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","UN LOTE DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1333-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1333-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1333-2012}]","UN LOTE DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","13-1333-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-1333-2012","ocds-0ud2q6-13-1333-2012","896623.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","896623.73","13-1333-2012"
"2021-05-09T00:24:27.000Z","2012-08-09T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-09T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1378-2012]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1378-2012-13-1378-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[suministros-medicos-del-centro-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","UN LOTE DE PRODUCTOS QUIMICOS BASICOS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1378-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1378-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1378-2012}]","UN LOTE DE PRODUCTOS QUIMICOS BASICOS","13-1378-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-1378-2012","ocds-0ud2q6-13-1378-2012","317681","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","317681","13-1378-2012"
"2021-05-09T00:24:27.000Z","2012-08-09T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-09T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1380-2012]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1380-2012-13-1380-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[suministros-medicos-del-centro-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE MATERIALES ACCESORIOS Y SUMINISROS DE LABORATORIO","[{id=pot-1620519810584}]","UN LOTE DE MATERIALES ACCESORIOS Y SUMINISROS DE LABORATORIO","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1380-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1380-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1380-2012}]","UN LOTE DE MATERIALES ACCESORIOS Y SUMINISROS DE LABORATORIO","13-1380-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-1380-2012","ocds-0ud2q6-13-1380-2012","143931.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143931.75","13-1380-2012"
"2021-05-09T00:24:27.000Z","2012-08-29T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-29T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1622-2012]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1622-2012-13-1622-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[suministros-medicos-del-centro-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1 CAJA DE VALCACYTE 450 MG. C/60 COMPRIMIDOS. 30 CAJAS DE NULY TELLY C/4 SOBRES POLVO. 30 AMPULAS DE FILGASTRIM 300 MG AMP.","[{id=pot-1620519810584}]","1 CAJA DE VALCACYTE 450 MG. C/60 COMPRIMIDOS. 30 CAJAS DE NULY TELLY C/4 SOBRES POLVO. 30 AMPULAS DE FILGASTRIM 300 MG AMP.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1622-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1622-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1622-2012}]","1 CAJA DE VALCACYTE 450 MG. C/60 COMPRIMIDOS. 30 CAJAS DE NULY TELLY C/4 SOBRES POLVO. 30 AMPULAS DE FILGASTRIM 300 MG AMP.","13-1622-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-1622-2012","ocds-0ud2q6-13-1622-2012","53378.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53378.5","13-1622-2012"
"2021-05-09T00:24:27.000Z","2012-08-24T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-24T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1708-2012]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1708-2012-13-1708-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[suministros-medicos-del-centro-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","24 CAJAS DE METROCLOPRAMINA/ONDASETRON 10/4 MG INY C/3 AMP. 23 AMPULAS PROPOFOL 500 MG/50 ML. 20 CAJAS DE ETOMIDATO SOL. INY C/5 AMPULAS 20 MG.","[{id=pot-1620519810584}]","24 CAJAS DE METROCLOPRAMINA/ONDASETRON 10/4 MG INY C/3 AMP. 23 AMPULAS PROPOFOL 500 MG/50 ML. 20 CAJAS DE ETOMIDATO SOL. INY C/5 AMPULAS 20 MG.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1708-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1708-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1708-2012}]","24 CAJAS DE METROCLOPRAMINA/ONDASETRON 10/4 MG INY C/3 AMP. 23 AMPULAS PROPOFOL 500 MG/50 ML. 20 CAJAS DE ETOMIDATO SOL. INY C/5 AMPULAS 20 MG.","13-1708-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-1708-2012","ocds-0ud2q6-13-1708-2012","34377","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34377","13-1708-2012"
