"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-06-14T18:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-15T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[ELECTRICA COBRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887046]","[{address={countryName=México}, roles=supplier, name=ELECTRICA COBRA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","Superintendencia Zona M. Hgo.","AA-018TOQ798-E10-2016-1147283","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2016-06-15T11:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","MATERIALES DIVERSOS PARA EL DEPARTAMENTO DE C.C.C ZONA METROPOLITANA HIDALGO","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","MATERIALES DIVERSOS PARA EL DEPARTAMENTO DE C.C.C ZONA METROPOLITANA HIDALGO","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","1147283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1147283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887046}]","MATERIALES DIVERSOS PARA EL DEPARTAMENTO DE C.C.C ZONA METROPOLITANA HIDALGO","1147283","true","Electrónica","Comisión Federal de Electricidad","2016-06-29T00:00:00.000Z","1085495","ocds-0ud2q6-AA-018TOQ798-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","65904.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA COBRA SA DE CV, id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65904.5","1147283"
"2019-01-24T01:17:00.000Z","2016-08-01T12:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-02T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[VIRGO INGENIEROS ELECTROMECANICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924601]","[{address={countryName=México}, roles=supplier, name=VIRGO INGENIEROS ELECTROMECANICOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=virgo-ingenieros-electromecanicos-sa-de-cv}]","Nacional","MXN","Superintendencia Zona M. Hgo.","AA-018TOQ798-E12-2016-1181714","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[virgo-ingenieros-electromecanicos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2016-08-02T10:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","SERVICIO DE CONEXIONES ZONA METROPOLITANA HIDALGO","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","SERVICIO DE CONEXIONES ZONA METROPOLITANA HIDALGO","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","1181714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1181714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924601}]","SERVICIO DE CONEXIONES ZONA METROPOLITANA HIDALGO","1181714","true","Electrónica","Comisión Federal de Electricidad","2016-12-30T00:00:00.000Z","1121262","ocds-0ud2q6-AA-018TOQ798-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","379178.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIRGO INGENIEROS ELECTROMECANICOS, S.A. DE C.V., id=virgo-ingenieros-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","379178.4","1181714","2016-08-11T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-24T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[GRUPO LOYGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=987716]","[{address={countryName=México}, roles=supplier, name=GRUPO LOYGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-loyga-sa-de-cv}]","Nacional","MXN","Superintendencia Zona M. Hgo.","AA-018TOQ798-E15-2016-1229919","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[grupo-loyga-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila",,"rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","MANTENIMIENTO CORRECTIVO PÁRA VEHICULOS SEDAN Y PICKUP DE SISTEMAS DE FRENOS, SUSPENSIÓN Y DIRECCIÓN ZONA METROPOLITANA HIDALGO","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","MANTENIMIENTO CORRECTIVO PÁRA VEHICULOS SEDAN Y PICKUP DE SISTEMAS DE FRENOS, SUSPENSIÓN Y DIRECCIÓN ZONA METROPOLITANA HIDALGO","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","1229919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1229919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=987716}]","MANTENIMIENTO CORRECTIVO PÁRA VEHICULOS SEDAN Y PICKUP DE SISTEMAS DE FRENOS, SU","1229919","true","Presencial","Comisión Federal de Electricidad","2016-12-30T00:00:00.000Z","1186688","ocds-0ud2q6-AA-018TOQ798-E15-2016","false","[{}]","05. Adjudicación Directa LAASSP","154138.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO LOYGA SA DE CV, id=grupo-loyga-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","154138.25","1229919","2016-10-24T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-03-16T12:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-17T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[ERICK BRYAN MACIAS VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825130]","[{address={countryName=México}, roles=supplier, name=ERICK BRYAN MACIAS VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=erick-bryan-macias-vazquez}]","Nacional","MXN","Superintendencia Zona M. Hgo.","AA-018TOQ798-E3-2016-1103519","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[erick-bryan-macias-vazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2016-03-17T13:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","MANTENIMIENTO CORRECTIVO PÁRA CAMION ZONA METROPOLITANA HIDALGO","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","MANTENIMIENTO CORRECTIVO PÁRA CAMION ZONA METROPOLITANA HIDALGO","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","1103519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1103519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825130}]","MANTENIMIENTO CORRECTIVO PÁRA CAMION ZONA METROPOLITANA HIDALGO","1103519","true","Electrónica","Comisión Federal de Electricidad","2016-12-30T00:00:00.000Z","1023032","ocds-0ud2q6-AA-018TOQ798-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","315390.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ERICK BRYAN MACIAS VAZQUEZ, id=erick-bryan-macias-vazquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","315390.55","1103519","2016-03-28T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-03-29T18:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-31T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[GRUPO LOYGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832030]","[{address={countryName=México}, roles=supplier, name=GRUPO LOYGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-loyga-sa-de-cv}]","Nacional","MXN","Superintendencia Zona M. Hgo.","AA-018TOQ798-E8-2016-1103450","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[grupo-loyga-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2016-03-31T14:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","MANTENIMIENTO CORRECTIVO PÁRA VEHICULOS SEDAN Y PICKUP DE SISTEMAS DE FRENOS, SUSPENSION Y DIRECCIÓN ZONA METROPOLITANA HIDALGO","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","MANTENIMIENTO CORRECTIVO PÁRA VEHICULOS SEDAN Y PICKUP DE SISTEMAS DE FRENOS, SUSPENSION Y DIRECCIÓN ZONA METROPOLITANA HIDALGO","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","1103450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1103450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832030}]","MANTENIMIENTO CORRECTIVO PÁRA VEHICULOS SEDAN Y PICKUP DE SISTEMAS DE FRENOS, SU","1103450","true","Electrónica","Comisión Federal de Electricidad","2016-12-30T00:00:00.000Z","1029351","ocds-0ud2q6-AA-018TOQ798-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","154138.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO LOYGA SA DE CV, id=grupo-loyga-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","154138.25","1103450","2016-04-11T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-20T12:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-30T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[ABDIEL JAIR SOLANO ALBA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454375]","[{address={countryName=México}, roles=supplier, name=ABDIEL JAIR SOLANO ALBA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=abdiel-jair-solano-alba}]","Internacional","MXN","Superintendencia Zona M. Hgo.","AA-018TOQ798-I25-2014-611759","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[abdiel-jair-solano-alba]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2014-09-26T08:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","LUMINARIAS PROYECTO PAESE","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","LUMINARIAS PROYECTO PAESE","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","611759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-611759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454375}]","LUMINARIAS ZMH PROYECTO PAESE","611759","true","Electrónica","Comisión Federal de Electricidad","2014-10-29T00:00:00.000Z","675630","ocds-0ud2q6-AA-018TOQ798-I25-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","87810","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABDIEL JAIR SOLANO ALBA, id=abdiel-jair-solano-alba}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87810","611759","2014-09-30T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-05-16T16:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-20T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[PROVEEDORA PANAMERICANA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398752]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA PANAMERICANA SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-panamericana-sa}]","Internacional","MXN","Superintendencia Zona M. Hgo.","AA-018TOQ798-I8-2014-553067","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[proveedora-panamericana-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2014-05-20T09:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","CINTURONES YBANDOLAS","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","CINTURONES YBANDOLAS","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","553067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-553067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398752}]","CINTURONES Y BANDOLAS DE SEGURIDAD","553067","true","Electrónica","Comisión Federal de Electricidad","2014-06-20T00:00:00.000Z","597628","ocds-0ud2q6-AA-018TOQ798-I8-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","187215","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA PANAMERICANA SA, id=proveedora-panamericana-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","187215","553067","2014-05-22T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-02-05T13:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-11T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[JUAN PABLO VELAZQUEZ OROZCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360737]","[{address={countryName=México}, roles=supplier, name=JUAN PABLO VELAZQUEZ OROZCO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juan-pablo-velazquez-orozco}]","Nacional","MXN","Superintendencia Zona M. Hgo.","AA-018TOQ798-N1-2014-473284","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[juan-pablo-velazquez-orozco]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2014-02-06T10:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","SERVICIO DE SUPERVISION","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","SERVICIO DE SUPERVISION","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","473284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-473284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360737}]","SERVICIO DE SUPERVISION","473284","true","Electrónica","Comisión Federal de Electricidad","2014-07-31T00:00:00.000Z","544212","ocds-0ud2q6-AA-018TOQ798-N1-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","162000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN PABLO VELAZQUEZ OROZCO, id=juan-pablo-velazquez-orozco}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","162000","473284",
"2019-11-08T17:40:02.000Z","2011-11-14T12:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-17T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[ELECTROILUMINACION Y PROYECTOS DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568019]","[{address={countryName=México}, roles=supplier, name=ELECTROILUMINACION Y PROYECTOS DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electroiluminacion-y-proyectos-de-occidente-sa-de-cv}]","Nacional","MXN","Superintendencia Zona M. Hgo.","AA-018TOQ798-N10-2011-955127","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[electroiluminacion-y-proyectos-de-occidente-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2011-11-16T12:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","ADQUISICION DE LUMINARIAS","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","ADQUISICION DE LUMINARIAS","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","955127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568019}]","ADQUISICION DE LUMINARIAS","955127","true","Mixta","Comisión Federal de Electricidad","2011-12-02T00:00:00.000Z","102538","ocds-0ud2q6-AA-018TOQ798-N10-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","132213.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTROILUMINACION Y PROYECTOS DE OCCIDENTE SA DE CV, id=electroiluminacion-y-proyectos-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","132213.4","955127",
"2019-11-08T17:40:02.000Z","2011-11-15T14:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[RADIAL LLANTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568074]","[{identifier={legalName=RADIAL LLANTAS SA DE CV, scheme=RUPC, id=6264, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIAL LLANTAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radial-llantas-sa-de-cv}]","Internacional","MXN","Superintendencia Zona M. Hgo.","AA-018TOQ798-N11-2011-67294","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[radial-llantas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2011-11-21T12:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","ADQUISICION DE LLANTAS 2 Z.M. HIDALGO","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","ADQUISICION DE LLANTAS 2 Z.M. HIDALGO","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","67294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568074}]","ADQUISICION DE LLANTAS","67294","true","Mixta","Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","103233","ocds-0ud2q6-AA-018TOQ798-N11-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","223908.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RADIAL LLANTAS SA DE CV, id=radial-llantas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","223908.96","67294",
