"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-20T07:44:21.000Z","Costa Rica","Municipalidad de Tibás","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000066-0002800001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","137000","CRC","Municipalidad de Tibás","2019CD-000066-0002800001-432019010800092","[contract]","municipalidad-de-tibas","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UTILES Y MATERIALES DE RESGURDO Y SEGURIDAD PARA LA UNIDAD TÉCNICA VIAL.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tibás","limited","institution","municipalidad-de-tibas","Municipalidad de Tibás","municipalidad-de-tibas","432019010800092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000066-0002800001}]","San José","432019010800092","2019CD-000066-0002800001","ocds-rwubve-2019CD-000066-0002800001","[BIENES]","280300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","137000","https://www.sicop.go.cr/index.jsp","buyer","280300","432019010800092"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-12T16:58:55.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000068-0003400001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","900000","CRC","Municipalidad de Montes de Oca","2016CD-000068-0003400001-432016000400066","[contract]","municipalidad-de-montes-de-oca","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de seguridad para personal operativo departamento de Obras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432016000400066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000068-0003400001}]","San José","432016000400066","2016CD-000068-0003400001","ocds-rwubve-2016CD-000068-0003400001","[BIENES]","278910","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","900000","https://www.sicop.go.cr/index.jsp","buyer","278910","432016000400066"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-30T07:41:13.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0000700001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","26","CRC","Municipalidad de Grecia","2018LA-000005-0000700001-432018051600017","[contract]","municipalidad-de-grecia","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE SEGURIDAD Y PROTECCIÓN PERSONA","CRC","[{id=sicop-1638063428447}]","Según demanda","Grecia","open","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432018051600017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018051600017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0000700001}]","Alajuela","432018051600017","2018LA-000005-0000700001","ocds-rwubve-2018LA-000005-0000700001","[BIENES]","277558.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","26","https://www.sicop.go.cr/index.jsp","buyer","277558.25","432018051600017","2018-05-28T00:00:00.000Z","2019-05-30T07:41:13.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-15T14:42:49.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0012400001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","421585","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2020CD-000039-0012400001-432020000100148","[contract]","ministerio-de-obras-publicas-y-transportes","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Protección Laboral","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432020000100148","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0012400001}]",,"432020000100148","2020CD-000039-0012400001","ocds-rwubve-2020CD-000039-0012400001","[BIENES]","274234.864","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","421585","https://www.sicop.go.cr/index.jsp","buyer","274234.864","432020000100148",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-15T07:50:29.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000079-0010800001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","311928","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000079-0010800001-432019001200074","[contract]","ministerio-de-ambiente-y-energia","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS MÉDICOS, FARMACIA Y EQUIPO DE SEGURIDAD OCUPACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019001200074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000079-0010800001}]",,"432019001200074","2019CD-000079-0010800001","ocds-rwubve-2019CD-000079-0010800001","[BIENES/SERVICIOS]","274062.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","311928","https://www.sicop.go.cr/index.jsp","buyer","274062.5","432019001200074",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-21T07:53:30.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000306-0002400001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","800000","CRC","MUNICIPALIDAD DE SANTA ANA","2020CD-000306-0002400001-432020001400323","[contract]","municipalidad-de-santa-ana","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de implementos de seguridad, protección e higiene para prevención y mitigación del Covid-19","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432020001400323","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400323-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000306-0002400001}]","San José","432020001400323","2020CD-000306-0002400001","ocds-rwubve-2020CD-000306-0002400001","[BIENES/SERVICIOS]","270000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","800000","https://www.sicop.go.cr/index.jsp","buyer","270000","432020001400323",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-21T07:29:33.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0016600012]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","287000","CRC","MUNICIPALIDAD DE SARCHI","2020CD-000012-0016600012-432020001600045","[contract]","municipalidad-de-sarchi","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales de Resguardo, Seguridad y zapatos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432020001600045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0016600012}]","Alajuela","432020001600045","2020CD-000012-0016600012","ocds-rwubve-2020CD-000012-0016600012","[BIENES]","263201.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","287000","https://www.sicop.go.cr/index.jsp","buyer","263201.9","432020001600045",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-07T15:01:29.000Z","Costa Rica","Municipalidad Vázquez De Coronado","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0025000001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","590000","CRC","Municipalidad Vázquez De Coronado","2020CD-000048-0025000001-432020010900049","[contract]","municipalidad-vazquez-de-coronado","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de conos y estañones de seguridad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Vázquez De Coronado","limited","institution","municipalidad-vazquez-de-coronado","Municipalidad Vázquez De Coronado","municipalidad-vazquez-de-coronado","432020010900049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010900049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0025000001}]","San José","432020010900049","2020CD-000048-0025000001","ocds-rwubve-2020CD-000048-0025000001","[BIENES]","261234","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","590000","https://www.sicop.go.cr/index.jsp","buyer","261234","432020010900049",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-19T16:48:43.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000116-0002400001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","1479500","CRC","MUNICIPALIDAD DE SANTA ANA","2020CD-000116-0002400001-432020001400123","[contract]","municipalidad-de-santa-ana","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos de seguridad para el personal CRVM de la Municipalidad de Santa Ana","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432020001400123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000116-0002400001}]","San José","432020001400123","2020CD-000116-0002400001","ocds-rwubve-2020CD-000116-0002400001","[BIENES]","259419","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","1479500","https://www.sicop.go.cr/index.jsp","buyer","259419","432020001400123",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-22T08:05:11.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000158-0010400001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","2350000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000158-0010400001-432018002600416","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de suministros varios (guantes, mascarillas, bloqueador solar y extintores)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600416","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600416-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000158-0010400001}]",,"432018002600416","2018CD-000158-0010400001","ocds-rwubve-2018CD-000158-0010400001","[BIENES]","256857.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","2350000","https://www.sicop.go.cr/index.jsp","buyer","256857.55","432018002600416",,"2018-11-22T08:05:11.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-15T10:52:00.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000131-0005400001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","116000","CRC","Contraloría General de la Republica","2017CD-000131-0005400001-432017709200153","[contract]","contraloria-general-de-la-republica","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de seguridad ocupacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432017709200153","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017709200153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000131-0005400001}]",,"432017709200153","2017CD-000131-0005400001","ocds-rwubve-2017CD-000131-0005400001","[BIENES]","253871.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","116000","https://www.sicop.go.cr/index.jsp","buyer","253871.8","432017709200153",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-03T09:47:48.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000075-0004900001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","714000","CRC","Banco Central de Costa Rica","2018CD-000075-0004900001-432018023000077","[contract]","banco-central-de-costa-rica","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CALZADO DIELECTRICO PARA LOS COLABORADORES DE MANTENIMIENTODEL BANCO CENTRAL. PERIODO 2018.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000075-0004900001}]",,"432018023000077","2018CD-000075-0004900001","ocds-rwubve-2018CD-000075-0004900001","[BIENES]","250677.392","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","714000","https://www.sicop.go.cr/index.jsp","buyer","250677.392","432018023000077",,
