"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[COMERCIALIZADORA PROMOTODO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500012081&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA PROMOTODO, S.A. DE C.V., details={type=company}, id=comercializadora-promotodo-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-019-07-4500012081","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[comercializadora-promotodo-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Motocicleta","[{id=compranet3-1620530467436}]","4010","Motocicleta","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500012081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012081-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500012081&vv_provsino=0}]","Vales y Medios electronicos para la compra de combustible, gasolina y lubricantes","4500012081","SECRETARÍA DE GOBERNACIÓN","00004010-019-07","ocds-0ud2q6-00004010-019-07","295652.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA PROMOTODO, S.A. DE C.V., id=comercializadora-promotodo-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295652.16","4500012081"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[UMPEQ-TV S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013245&p_CveDep=00004&p_CveUni=010&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=UMPEQ-TV S.A DE C.V, details={type=company}, id=umpeq-tv-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00004010-005-08-4500013245","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[umpeq-tv-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","EQUIPO PARA AUDIO Y VIDEO","[{id=compranet3-1620530467436}]","4010","EQUIPO PARA AUDIO Y VIDEO","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500013245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013245-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013245&p_CveDep=00004&p_CveUni=010&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","EQUIPO PARA AUDIO Y VIDEO","4500013245","SECRETARÍA DE GOBERNACIÓN","00004010-005-08","ocds-0ud2q6-00004010-005-08","291116.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UMPEQ-TV S.A DE C.V, id=umpeq-tv-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291116.25","4500013245"
"2021-05-09T03:21:07.000Z","2010-11-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[EXCLENCIA EN COMUNICACIONES Y TECNOLOGIA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014527&p_CveDep=00004&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EXCLENCIA EN COMUNICACIONES Y TECNOLOGIA, SA DE CV, details={type=company}, id=exclencia-en-comunicaciones-y-tecnologia-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00004010-004-09-4500014527","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[exclencia-en-comunicaciones-y-tecnologia-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","[{id=compranet3-1620530467436}]","4010","EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500014527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014527-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014527&p_CveDep=00004&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","4500014527","SECRETARÍA DE GOBERNACIÓN","00004010-004-09","ocds-0ud2q6-00004010-004-09","282267.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCLENCIA EN COMUNICACIONES Y TECNOLOGIA, SA DE CV, id=exclencia-en-comunicaciones-y-tecnologia-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","282267.93","4500014527"
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[RAMOS AUTOMOTRIZ, S.A. DE C.V..]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014245&p_CveDep=00004&p_CveUni=010&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RAMOS AUTOMOTRIZ, S.A. DE C.V.., details={type=company}, id=ramos-automotriz-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-002-09-4500014245","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[ramos-automotriz-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Programa de Adquisición del parque vehicular de la Secretaria de Gobernación (adquisición de vehículos sustantivos)","[{id=compranet3-1620530467436}]","4010","Programa de Adquisición del parque vehicular de la Secretaria de Gobernación (adquisición de vehículos sustantivos)","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500014245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014245-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014245&p_CveDep=00004&p_CveUni=010&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Programa de Adquisición del parque vehicular de la Secretaria de Gobernación (adquisición de vehículos sustantivos)","4500014245","SECRETARÍA DE GOBERNACIÓN","00004010-002-09","ocds-0ud2q6-00004010-002-09","282000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMOS AUTOMOTRIZ, S.A. DE C.V.., id=ramos-automotriz-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","282000","4500014245"
"2021-05-09T03:21:07.000Z","2003-05-14T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-14T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ACOJINAMIENTOS PER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=47&vv_provsino=0]","[{roles=supplier, name=ACOJINAMIENTOS PER, S.A. DE C.V., details={type=company}, id=acojinamientos-per-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-015-03-47","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[acojinamientos-per-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Colchones","[{id=compranet3-1620530467436}]","4010","Colchones","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","47","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-47-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=47&vv_provsino=0}]","Colchones","47","SECRETARÍA DE GOBERNACIÓN","00004010-015-03","ocds-0ud2q6-00004010-015-03","280000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACOJINAMIENTOS PER, S.A. DE C.V., id=acojinamientos-per-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280000","47"
"2021-05-09T03:21:07.000Z","2003-03-26T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-26T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[TIENDAS WAL-MART, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=22&vv_provsino=0]","[{roles=supplier, name=TIENDAS WAL-MART, S. DE R.L. DE C.V., details={type=company}, id=tiendas-wal-mart-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-010-03-22","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[tiendas-wal-mart-s-de-rl-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","VALES DE DESPENSA","[{id=compranet3-1620530467436}]","4010","VALES DE DESPENSA","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","22","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=22&vv_provsino=0}]","VALES DE DESPENSA","22","SECRETARÍA DE GOBERNACIÓN","00004010-010-03","ocds-0ud2q6-00004010-010-03","279185","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TIENDAS WAL-MART, S. DE R.L. DE C.V., id=tiendas-wal-mart-s-de-rl-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","279185","22"
"2021-05-09T03:21:07.000Z","2011-01-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Invitacion a 3","es","[{id=compranet3}]","2011-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[COMERCIALIZADORA DE MEDIOS ESCRITOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0123&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SG/CA/02/2011&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DE MEDIOS ESCRITOS, S.A. DE C.V., details={type=company}, id=comercializadora-de-medios-escritos-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-123-10-SG/CA/02/2011","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[comercializadora-de-medios-escritos-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Periódicos","[{id=compranet3-1620530467436}]","4010","Periódicos","limited","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","SG/CA/02/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/CA/02/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0123&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SG/CA/02/2011&vv_provsino=0}]","Periódicos","SG/CA/02/2011","SECRETARÍA DE GOBERNACIÓN","00004010-123-10","ocds-0ud2q6-00004010-123-10","278400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE MEDIOS ESCRITOS, S.A. DE C.V., id=comercializadora-de-medios-escritos-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278400","SG/CA/02/2011"
"2021-05-09T03:21:07.000Z","2002-12-26T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-12-26T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[EQUIPOS GASTRONOMICOS INTERNACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0102&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=564&vv_provsino=0]","[{roles=supplier, name=EQUIPOS GASTRONOMICOS INTERNACIONALES, S.A. DE C.V., details={type=company}, id=equipos-gastronomicos-internacionales-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-102-02-564","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[equipos-gastronomicos-internacionales-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","FREIDORA","[{id=compranet3-1620530467436}]","4010","FREIDORA","limited","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-564-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0102&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=564&vv_provsino=0}]","FREIDORA","564","SECRETARÍA DE GOBERNACIÓN","00004010-102-02","ocds-0ud2q6-00004010-102-02","277665.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS GASTRONOMICOS INTERNACIONALES, S.A. DE C.V., id=equipos-gastronomicos-internacionales-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","277665.99","564"
"2021-05-09T03:21:07.000Z","2010-11-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO BESH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0085&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015258&vv_provsino=0]","[{roles=supplier, name=GRUPO BESH, S.A. DE C.V., details={type=company}, id=grupo-besh-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-085-10-4500015258","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[grupo-besh-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","DVC PRODVC-66M","[{id=compranet3-1620530467436}]","4010","DVC PRODVC-66M","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500015258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015258-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0085&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015258&vv_provsino=0}]","DVC PRODVC-66M","4500015258","SECRETARÍA DE GOBERNACIÓN","00004010-085-10","ocds-0ud2q6-00004010-085-10","272557.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BESH, S.A. DE C.V., id=grupo-besh-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272557.4","4500015258"
"2021-05-09T03:21:07.000Z","2009-04-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-04-15T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[MEXCR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SG/CA/02/09&vv_provsino=0]","[{roles=supplier, name=MEXCR, S.A. DE C.V., details={type=company}, id=mexcr-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-006-09-SG/CA/02/09","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[mexcr-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","INSUMOS PARA ALIMENTOS DEL CENDI","[{id=compranet3-1620530467436}]","4010","INSUMOS PARA ALIMENTOS DEL CENDI","limited","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","SG/CA/02/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/CA/02/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SG/CA/02/09&vv_provsino=0}]","INSUMOS PARA ALIMENTOS DEL CENDI","SG/CA/02/09","SECRETARÍA DE GOBERNACIÓN","00004010-006-09","ocds-0ud2q6-00004010-006-09","269258","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXCR, S.A. DE C.V., id=mexcr-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269258","SG/CA/02/09"
