"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","708","0","[dependencia]","[{legalName=TLAX, id=tlax}]","4.8531260102300005E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Obras Públicas, Desarrollo Urbano y Vivienda","0","0","0","secretaria-de-obras-publicas-desarrollo-urbano-y-vivienda","0"
"[{parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","708","0","[unidad-compradora]","[{legalName=Dirección de Licitaciones, Contratos y Precios Unitarios., scheme=MX-CPA, id=929004994, uri=https://sites.google.com/site/cnetuc/directorio}]","4.8531260102300005E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Licitaciones, Contratos y Precios Unitarios.","0","0","0","direccion-de-licitaciones-contratos-y-precios-unitario-s-secretaria-de-obras-publicas-desarrollo-urbano-y-vivienda","0","[{type=contactPoint, value=Francisco Javier Romero Ahuactzi}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Yauhquemehcan, id=mx-tla-yauhquemehcan, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[dependencia]","[{legalName=TLAX, id=tlax}]","1.5032937251040006E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Yauhquemehcan","0","0","0","presidencia-municipal-de-yauhquemehcan","0",
"[{parent=Tlaxcala, parent_id=mx-tla, name=Yauhquemehcan, id=mx-tla-yauhquemehcan, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829043993, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5032937251040006E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-yauhquemehcan","0","[{type=contactPoint, value=RICARDO ISAAC GUTIÉRREZ LEAL}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Papalotla de Xicohténcatl, id=mx-tla-papalotla-de-xicohtencatl, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=MUNICIPIO DE PAPALOTLA DE XICOHTENCATL, scheme=MX-CPA, id=829041992, uri=https://sites.google.com/site/cnetuc/directorio}]","6.835310422540001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE PAPALOTLA DE XICOHTENCATL","0","0","0","municipio-de-papalotla-de-xicohtencatl-presidencia-municipal-de-papalotla-de-xicohtencatl","0","[{type=contactPoint, value=ISRAEL MUÑOZ MUÑOZ}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Papalotla de Xicohténcatl, id=mx-tla-papalotla-de-xicohtencatl, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=TLAX, id=tlax}]","6.835310422540001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Papalotla de Xicohténcatl","0","0","0","presidencia-municipal-de-papalotla-de-xicohtencatl","0",
"[{parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","299","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE COSTOS Y PRESUPUESTOS, scheme=MX-CPA, id=929034985, uri=https://sites.google.com/site/cnetuc/directorio}]","5.616961225200001E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE COSTOS Y PRESUPUESTOS","0","0","0","departamento-de-costos-y-presupuestos-instituto-tlaxcalteca-de-la-infraestructura-fisica-educativa","0","[{type=contactPoint, value=MARÍA ESTHER SOLANO CERVÓN}]"
"[{parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","299","0","[dependencia]","[{legalName=TLAX, id=tlax}]","5.616961225200001E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tlaxcalteca de la Infraestructura Física Educativa","0","0","0","instituto-tlaxcalteca-de-la-infraestructura-fisica-educativa","0",
"[{parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","78","0","[unidad-compradora]","[{legalName=Dirección de Licitaciones, Contratos y Precios Unitarios., scheme=MX-CPA, id=929004994, uri=https://sites.google.com/site/cnetuc/directorio}]","5.507794369300002E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Dirección de Licitaciones, Contratos y Precios Unitarios.","0","0","0","direccion-de-licitaciones-contratos-y-precios-unitario-s-","0","[{type=contactPoint, value=Emiliano Alejandro Serrano García}]"
"[{parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","242","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE COSTOS Y PRESUPUESTOS, scheme=MX-CPA, id=929034985, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4128835569000006E8","[{name=Departamento de Costos y Presupuestos}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642377600158}]","0","DEPARTAMENTO DE COSTOS Y PRESUPUESTOS","0","0","0","departamento-de-costos-y-presupuestos-","0","[{type=contactPoint, value=Rogelio Álvarez Padilla}]"
