"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2016-02-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-02-19T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[MARSH LTD IBA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0393-2016]","[{roles=supplier, name=MARSH LTD IBA, details={type=company}, id=marsh-ltd-iba}]","MXN","DIRECTOR TESORERÍA","O-0393-2016-O-0393-2016","[contract]","director-tesoreria-nacional-financiera-snc","[marsh-ltd-iba]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUROS DE RESPONSABILIDAD PATRIMONIAL DEL ESTADO","[{id=pot-1620519810584}]","SEGUROS DE RESPONSABILIDAD PATRIMONIAL DEL ESTADO","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0393-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0393-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0393-2016}]","SEGUROS DE RESPONSABILIDAD PATRIMONIAL DEL ESTADO","O-0393-2016","NACIONAL FINANCIERA S.N.C","2016-02-19T00:00:00.000Z","O-0393-2016","ocds-0ud2q6-O-0393-2016","460460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARSH LTD IBA, id=marsh-ltd-iba}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","460460","O-0393-2016"
"2021-05-09T00:24:27.000Z","2016-02-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-02-19T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[ELLIPSE UK]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0394-2016]","[{roles=supplier, name=ELLIPSE UK, details={type=company}, id=ellipse-uk}]","MXN","DIRECTOR TESORERÍA","O-0394-2016-O-0394-2016","[contract]","director-tesoreria-nacional-financiera-snc","[ellipse-uk]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUOTAS PARA EL SEGURO DE VIDA DEL PERSONAL CIVIL","[{id=pot-1620519810584}]","CUOTAS PARA EL SEGURO DE VIDA DEL PERSONAL CIVIL","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0394-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0394-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0394-2016}]","CUOTAS PARA EL SEGURO DE VIDA DEL PERSONAL CIVIL","O-0394-2016","NACIONAL FINANCIERA S.N.C","2016-02-19T00:00:00.000Z","O-0394-2016","ocds-0ud2q6-O-0394-2016","81328","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELLIPSE UK, id=ellipse-uk}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81328","O-0394-2016"
"2021-05-09T00:24:27.000Z","2015-03-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-05T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[VONAGE LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0397-2015]","[{roles=supplier, name=VONAGE LTD, details={type=company}, id=vonage-ltd}]","MXN","DIRECTOR TESORERÍA","O-0397-2015-O-0397-2015","[contract]","director-tesoreria-nacional-financiera-snc","[vonage-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0397-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0397-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0397-2015}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","O-0397-2015","NACIONAL FINANCIERA S.N.C","2015-03-05T00:00:00.000Z","O-0397-2015","ocds-0ud2q6-O-0397-2015","526.032","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VONAGE LTD, id=vonage-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","526.032","O-0397-2015","direct"
"2021-05-09T00:24:27.000Z","2014-03-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-26T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[VONAGE LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0399-2014]","[{roles=supplier, name=VONAGE LTD, details={type=company}, id=vonage-ltd}]","MXN","DIRECTOR TESORERÍA","O-0399-2014-O-0399-2014","[contract]","director-tesoreria-nacional-financiera-snc","[vonage-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0399-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0399-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0399-2014}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","O-0399-2014","NACIONAL FINANCIERA S.N.C","2014-03-26T00:00:00.000Z","O-0399-2014","ocds-0ud2q6-O-0399-2014","526.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VONAGE LTD, id=vonage-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","526.4","O-0399-2014","direct"
"2021-05-09T00:24:27.000Z","2014-03-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-26T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[BICKNELL SANDERS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0400-2014]","[{roles=supplier, name=BICKNELL SANDERS, details={type=person}, id=bicknell-sanders}]","MXN","DIRECTOR TESORERÍA","O-0400-2014-O-0400-2014","[contract]","director-tesoreria-nacional-financiera-snc","[bicknell-sanders]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0400-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0400-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0400-2014}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-0400-2014","NACIONAL FINANCIERA S.N.C","2014-03-26T00:00:00.000Z","O-0400-2014","ocds-0ud2q6-O-0400-2014","5285.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BICKNELL SANDERS, id=bicknell-sanders}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5285.76","O-0400-2014","direct"
"2021-05-09T00:24:27.000Z","2015-03-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-13T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[LEWIS SILKIN LLP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0457-2015]","[{roles=supplier, name=LEWIS SILKIN LLP, details={type=company}, id=lewis-silkin-llp}]","MXN","DIRECTOR TESORERÍA","O-0457-2015-O-0457-2015","[contract]","director-tesoreria-nacional-financiera-snc","[lewis-silkin-llp]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0457-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0457-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0457-2015}]","ASESORIAS Y CONSULTORIAS","O-0457-2015","NACIONAL FINANCIERA S.N.C","2015-03-13T00:00:00.000Z","O-0457-2015","ocds-0ud2q6-O-0457-2015","6411.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEWIS SILKIN LLP, id=lewis-silkin-llp}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6411.6","O-0457-2015","direct"
"2021-05-09T00:24:27.000Z","2016-03-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-09T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[APESA SOFTWARE SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0501-2016]","[{roles=supplier, name=APESA SOFTWARE SC, details={type=company}, id=apesa-software-sc}]","MXN","DIRECTOR INFORMÁTICA","O-0501-2016-O-0501-2016","[contract]","director-informatica-nacional-financiera-snc","[apesa-software-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DESARROLLO DE APLICACIONES INFORMATICAS","[{id=pot-1620519810584}]","SERVICIOS DE DESARROLLO DE APLICACIONES INFORMATICAS","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","O-0501-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0501-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0501-2016}]","SERVICIOS DE DESARROLLO DE APLICACIONES INFORMATICAS","O-0501-2016","NACIONAL FINANCIERA S.N.C","2016-03-09T00:00:00.000Z","O-0501-2016","ocds-0ud2q6-O-0501-2016","21000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APESA SOFTWARE SC, id=apesa-software-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21000","O-0501-2016","direct"
"2021-05-09T00:24:27.000Z","2017-04-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-05T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[SAGE (UK) LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0502-2017]","[{roles=supplier, name=SAGE (UK) LTD, details={type=company}, id=sage-uk-ltd}]","MXN","DIRECTOR TESORERÍA","O-0502-2017-O-0502-2017","[contract]","director-tesoreria-nacional-financiera-snc","[sage-uk-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0502-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0502-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0502-2017}]","GASTOS DE REPARACION Y MANTENIMIENTO","O-0502-2017","NACIONAL FINANCIERA S.N.C","2017-04-05T00:00:00.000Z","O-0502-2017","ocds-0ud2q6-O-0502-2017","14490","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAGE (UK) LTD, id=sage-uk-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14490","O-0502-2017","direct"
"2021-05-09T00:24:27.000Z","2016-03-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-03-10T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[FEDERAL EXPRESS EUROPE INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0503-2016]","[{roles=supplier, name=FEDERAL EXPRESS EUROPE INC, details={type=company}, id=federal-express-europe-inc}]","MXN","DIRECTOR TESORERÍA","O-0503-2016-O-0503-2016","[contract]","director-tesoreria-nacional-financiera-snc","[federal-express-europe-inc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO POSTAL","[{id=pot-1620519810584}]","SERVICIO POSTAL","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0503-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0503-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0503-2016}]","SERVICIO POSTAL","O-0503-2016","NACIONAL FINANCIERA S.N.C","2016-03-10T00:00:00.000Z","O-0503-2016","ocds-0ud2q6-O-0503-2016","8741.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FEDERAL EXPRESS EUROPE INC, id=federal-express-europe-inc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8741.2","O-0503-2016",
"2021-05-09T00:24:27.000Z","2016-03-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-03-10T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[ALES CONSULTING LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0504-2016]","[{roles=supplier, name=ALES CONSULTING LTD, details={type=company}, id=ales-consulting-ltd}]","MXN","DIRECTOR TESORERÍA","O-0504-2016-O-0504-2016","[contract]","director-tesoreria-nacional-financiera-snc","[ales-consulting-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0504-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0504-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0504-2016}]","SERVICIOS INTEGRALES","O-0504-2016","NACIONAL FINANCIERA S.N.C","2016-03-10T00:00:00.000Z","O-0504-2016","ocds-0ud2q6-O-0504-2016","10400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALES CONSULTING LTD, id=ales-consulting-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10400","O-0504-2016",
"2021-05-09T00:24:27.000Z","2016-03-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-03-10T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[ALES CONSULTING LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0505-2016]","[{roles=supplier, name=ALES CONSULTING LTD, details={type=company}, id=ales-consulting-ltd}]","MXN","DIRECTOR TESORERÍA","O-0505-2016-O-0505-2016","[contract]","director-tesoreria-nacional-financiera-snc","[ales-consulting-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0505-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0505-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0505-2016}]","SERVICIOS INTEGRALES","O-0505-2016","NACIONAL FINANCIERA S.N.C","2016-03-10T00:00:00.000Z","O-0505-2016","ocds-0ud2q6-O-0505-2016","11939.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALES CONSULTING LTD, id=ales-consulting-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11939.2","O-0505-2016",
"2021-05-09T00:24:27.000Z","2015-03-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-30T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[VONAGE LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0569-2015]","[{roles=supplier, name=VONAGE LTD, details={type=company}, id=vonage-ltd}]","MXN","DIRECTOR TESORERÍA","O-0569-2015-O-0569-2015","[contract]","director-tesoreria-nacional-financiera-snc","[vonage-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0569-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0569-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0569-2015}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","O-0569-2015","NACIONAL FINANCIERA S.N.C","2015-03-30T00:00:00.000Z","O-0569-2015","ocds-0ud2q6-O-0569-2015","389.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VONAGE LTD, id=vonage-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389.61","O-0569-2015","direct"
