"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","tender.procurementMethodRationale","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-03-20T09:19:39.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PR-000001-0005900001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","752000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018PR-000001-0005900001-432018000400013","[contract]","junta-administrativa-del-registro-nacional","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boleto aéreo con destino a Washington DC EEUU","CRC","[{id=sicop-1638063428447}]","direct","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PR-000001-0005900001}]","432018000400013","2018PR-000001-0005900001","ocds-rwubve-2018PR-000001-0005900001","[SERVICIOS]","753571","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","752000","https://www.sicop.go.cr/index.jsp","buyer","753571","432018000400013"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-10-10T15:27:15.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PR-000006-0005900001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","801229","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018PR-000006-0005900001-432018000400247","[contract]","junta-administrativa-del-registro-nacional","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOLETO AÉREO CON DESTINO A MADRID - ESPAÑA","CRC","[{id=sicop-1638063428447}]","direct","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400247","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400247-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PR-000006-0005900001}]","432018000400247","2018PR-000006-0005900001","ocds-rwubve-2018PR-000006-0005900001","[SERVICIOS]","761813","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","801229","https://www.sicop.go.cr/index.jsp","buyer","761813","432018000400247"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-10-30T15:17:30.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PR-000008-0005900001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","499534","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018PR-000008-0005900001-432018000400273","[contract]","junta-administrativa-del-registro-nacional","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOLETO AEREO CON DESTINO AGUAS CALIENTES MEXICO","CRC","[{id=sicop-1638063428447}]","direct","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400273","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400273-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PR-000008-0005900001}]","432018000400273","2018PR-000008-0005900001","ocds-rwubve-2018PR-000008-0005900001","[SERVICIOS]","301917","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","499534","https://www.sicop.go.cr/index.jsp","buyer","301917","432018000400273"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-11-08T06:45:36.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PR-000010-0005900001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1014444.66","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018PR-000010-0005900001-432018000400301","[contract]","junta-administrativa-del-registro-nacional","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Boleto Aéreo con destino a Cuidad de Iguazu (Brasil) para participar en el XXIII Congreso LAtinoamericano de Auditoría Interna (CLAI 2018)","CRC","[{id=sicop-1638063428447}]","direct","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400301","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400301-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PR-000010-0005900001}]","432018000400301","2018PR-000010-0005900001","ocds-rwubve-2018PR-000010-0005900001","[SERVICIOS]","964445","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1014444.66","https://www.sicop.go.cr/index.jsp","buyer","964445","432018000400301","625.042921","1623","USD","USD","1623","625.042921"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-26T09:35:55.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0005900001]","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","2.654910108E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000051-0005900001-432019000400077","[contract]","junta-administrativa-del-registro-nacional","[gbm-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Soporte y Derecho de Actualización por período de un año de Licencias IBM","CRC","[{id=sicop-1638063428447}]","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0005900001}]","432019000400077","2019CD-000051-0005900001","ocds-rwubve-2019CD-000051-0005900001","[BIENES]","2.654910108E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","2.654910108E7","https://www.sicop.go.cr/index.jsp","buyer","2.654910108E7","432019000400077","583.517118","45498.41","USD","USD","45498.41","583.517118","583.517118","583.517118","USD","Cantidad definida","USD","45498.41","45498.41","2020-06-26T09:35:55.000Z"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-20T12:08:44.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0005900001]","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","2.378528382E8","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000053-0005900001-432019000400089","[contract]","junta-administrativa-del-registro-nacional","[oracle-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LICENCIAMIENTO ORACLE","CRC","[{id=sicop-1638063428447}]","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0005900001}]","432019000400089","2019CD-000053-0005900001","ocds-rwubve-2019CD-000053-0005900001","[BIENES]","2.8327091996E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","2.378528382E8","https://www.sicop.go.cr/index.jsp","buyer","2.8327091996E8","432019000400089",,,,,,,"567.099571","567.099571","USD","Cantidad definida","USD","499508.26","499508.26","2020-08-20T12:08:44.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-17T14:14:30.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0005900001]","[{identifier={scheme=Registro Nacional, id=3002087432, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Muñoz Y Nanne 500 mts Norte, Ciudad Cientifica de la UCR. Edificio Lacomed 2 piso San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-instituto-de-normas-tecnicas-de-costa-rica}]","1715725","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000054-0005900001-432019000400041","[contract]","junta-administrativa-del-registro-nacional","[asociacion-instituto-de-normas-tecnicas-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Primer seguimiento del Certificado RE-045/2018 en Sistemas de Gestión de Calidad ISO 9001:2015","CRC","[{id=sicop-1638063428447}]","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0005900001}]","432019000400041","2019CD-000054-0005900001","ocds-rwubve-2019CD-000054-0005900001","[SERVICIOS]","1610883.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA, id=asociacion-instituto-de-normas-tecnicas-de-costa-rica}]","1715725","https://www.sicop.go.cr/index.jsp","buyer","1610883.46","432019000400041",,,,,,,"585.775802","585.775802","USD","Servicios","USD","2750","2750",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-18T14:44:12.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[DYNAMO INGENIERIA ELECTROMECANICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0005900001]","[{identifier={scheme=Registro Nacional, id=3101510658, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros oeste y 200 metros al norte del ICE Sabana Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DYNAMO INGENIERIA ELECTROMECANICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dynamo-ingenieria-electromecanica-sociedad-anonima}]","5965000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000055-0005900001-432019000400064","[contract]","junta-administrativa-del-registro-nacional","[dynamo-ingenieria-electromecanica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diagnóstico para la realización del diseño e implementación de un sistema de energías renovables","CRC","[{id=sicop-1638063428447}]","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0005900001}]","432019000400064","2019CD-000055-0005900001","ocds-rwubve-2019CD-000055-0005900001","[SERVICIOS]","3600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DYNAMO INGENIERIA ELECTROMECANICA SOCIEDAD ANONIMA, id=dynamo-ingenieria-electromecanica-sociedad-anonima}]","5965000","https://www.sicop.go.cr/index.jsp","buyer","3600000","432019000400064",,,,,,,,,,"Servicios",,,,"2019-07-18T14:44:12.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-14T10:23:00.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SISTEMAS ANALITICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000056-0005900001]","[{identifier={scheme=Registro Nacional, id=3101015705, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas de Última Park No.9, Escazú, Guachipelín, Apartado postal 6244-1000SJ, CR Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS ANALITICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-analiticos-sociedad-anonima}]","1.433632725E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000056-0005900001-432019000400062","[contract]","junta-administrativa-del-registro-nacional","[sistemas-analiticos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación de memoria RAM para servidores HPE Blade","CRC","[{id=sicop-1638063428447}]","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000056-0005900001}]","432019000400062","2019CD-000056-0005900001","ocds-rwubve-2019CD-000056-0005900001","[BIENES]","5678930.77","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS ANALITICOS SOCIEDAD ANONIMA, id=sistemas-analiticos-sociedad-anonima}]","1.433632725E7","https://www.sicop.go.cr/index.jsp","buyer","5678930.77","432019000400062",,,,,,,"584.923716","584.923716","USD","Cantidad definida","USD","9708.84","9708.84",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-12T08:34:17.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000056-0005900001]","[{identifier={scheme=Registro Nacional, id=3101322834, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Condado Palacio 602B, 100 m este Hotel San Jose Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-e-inversiones-caes-sociedad-anonima}]","920329.79","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000056-0005900001-432018000400052","[contract]","junta-administrativa-del-registro-nacional","[corporacion-e-inversiones-caes-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso: Diseño e implementación de planes estratégicos de TI","CRC","[{id=sicop-1638063428447}]","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000056-0005900001}]","432018000400052","2018CD-000056-0005900001","ocds-rwubve-2018CD-000056-0005900001","[SERVICIOS]","920329.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, id=corporacion-e-inversiones-caes-sociedad-anonima}]","920329.79","https://www.sicop.go.cr/index.jsp","buyer","920329.79","432018000400052","568.104811","1620","USD","USD","1620","568.104811","568.104811","568.104811","USD","Servicios","USD","1620","1620",
