"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-10-07T21:53:00.000Z","2014-10-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[ANTONIO PRADO BAÑUELOS (PERSONA FISICA)]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463040]","[{address={countryName=México}, roles=supplier, name=ANTONIO PRADO BAÑUELOS (PERSONA FISICA), details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=antonio-prado-banuelos-persona-fisica}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N158-2014-642102","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[antonio-prado-banuelos-persona-fisica]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-10-14T10:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CF-A-206-Y-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CF-A-206-Y-00-2014","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","642102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-642102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463040}]","Control y seguimiento de la obra: Modernización del camino: Santa Rita","642102","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","687610","ocds-0ud2q6-AO-009000024-N158-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","491370","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ANTONIO PRADO BAÑUELOS (PERSONA FISICA), id=antonio-prado-banuelos-persona-fisica}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","491370","642102"
"2019-01-24T01:17:46.000Z","2014-10-08T13:48:00.000Z","2014-10-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CONSULTORES EN URBANISMO E INGENIERIA DE TRANSPORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463419]","[{address={countryName=México}, roles=supplier, name=CONSULTORES EN URBANISMO E INGENIERIA DE TRANSPORTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=consultores-en-urbanismo-e-ingenieria-de-transporte-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N159-2014-642099","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[consultores-en-urbanismo-e-ingenieria-de-transporte-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-10-14T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CF-A-207-Y-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CF-A-207-Y-00-2014","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","642099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-642099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463419}]","Control y seguimiento de la obra Modernización del camino Acceso norte Fresnillo","642099","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","687615","ocds-0ud2q6-AO-009000024-N159-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","491379","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTORES EN URBANISMO E INGENIERIA DE TRANSPORTE SA DE CV, id=consultores-en-urbanismo-e-ingenieria-de-transporte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","491379","642099"
"2019-01-24T01:17:46.000Z","2014-10-08T13:49:00.000Z","2014-10-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-10T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[GUERRERO INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463433]","[{address={countryName=México}, roles=supplier, name=GUERRERO INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=guerrero-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N160-2014-618834","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[guerrero-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-10-09T11:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CF-A-208-Y-00-2014","[{id=compranet-1620524637144}]","009000024","false","Terminado","2014-32-CF-A-208-Y-00-2014","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","618834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-618834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463433}]","Control y seguimiento de la obra: Modernización El Vinatero ¿ Nuevo Mercurio","618834","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","687619","ocds-0ud2q6-AO-009000024-N160-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","224150","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GUERRERO INGENIERIA SA DE CV, id=guerrero-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","224150","618834"
"2019-01-24T01:17:46.000Z","2014-10-08T13:50:00.000Z","2014-10-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-10T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[COBAFA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463444]","[{address={countryName=México}, roles=supplier, name=COBAFA S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cobafa-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N161-2014-618820","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[cobafa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-10-09T12:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CF-A-209-Y-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CF-A-209-Y-00-2014","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","618820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-618820-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463444}]","Control y seguimiento de la obra Modernización del camino Maravillas - Chepinque","618820","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-30T00:00:00.000Z","687626","ocds-0ud2q6-AO-009000024-N161-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","96550.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COBAFA S.A DE C.V., id=cobafa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","96550.02","618820"
"2019-11-08T17:40:02.000Z","2012-08-20T10:10:00.000Z","2012-07-03T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-05T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[JUAN CARLOS LOPEZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153682]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS LOPEZ RAMIREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-carlos-lopez-ramirez}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N162-2012-169844","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[juan-carlos-lopez-ramirez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-08-20T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-618-Y-0-2","[{id=compranet-1620524637144}]","009000024","false","Terminado","2-6-CF-A-618-Y-0-2","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","169844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153682}]","ESTUDIO Y PROYECTO EJECUTIVO:E.C. HUEJUCAR - MONTE ESCOBEDO","169844","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-08-31T00:00:00.000Z","245221","ocds-0ud2q6-AO-009000024-N162-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","258620.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JUAN CARLOS LOPEZ RAMIREZ, id=juan-carlos-lopez-ramirez}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","258620.7","169844"
"2019-11-08T17:40:02.000Z","2012-08-20T10:28:00.000Z","2012-07-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[SUPERVISION Y CONSTRUCCION PAGRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153687]","[{address={countryName=México}, roles=supplier, name=SUPERVISION Y CONSTRUCCION PAGRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=supervision-y-construccion-pagro-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N163-2012-169852","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[supervision-y-construccion-pagro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-08-20T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-619-Y-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-619-Y-0-2","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","169852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153687}]","CONTROL Y SEGUIMIENTO DE LAS OBRAS: E.C. HUEJUCAR / MONTE ESCOBEDO - CAPULÍN","169852","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","245237","ocds-0ud2q6-AO-009000024-N163-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","472758.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUPERVISION Y CONSTRUCCION PAGRO SA DE CV, id=supervision-y-construccion-pagro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","472758.62","169852"
"2019-01-24T01:18:06.000Z","2013-07-16T18:33:00.000Z","2013-07-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[JUAN MANUEL FLORES VENEGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278557]","[{address={countryName=México}, roles=supplier, name=JUAN MANUEL FLORES VENEGAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=juan-manuel-flores-venegas}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N163-2013-356640","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[juan-manuel-flores-venegas]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-07-17T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CI-A-651-Y-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CI-A-651-Y-0-3","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","356640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-356640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278557}]","VERIFICACION DE CALIDAD DE LAS OBRAS DE MODERNIZACION CAMINO ALIMENTADORES","356640","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","423516","ocds-0ud2q6-AO-009000024-N163-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","340167.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JUAN MANUEL FLORES VENEGAS, id=juan-manuel-flores-venegas}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","340167.73","356640"
"2019-11-08T17:40:02.000Z","2012-08-20T10:37:00.000Z","2012-07-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CONSTRUCTORA CALEB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153691]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CALEB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-caleb-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N164-2012-169883","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[constructora-caleb-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-08-20T11:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-620-Y-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-620-Y-0-2","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","169883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153691}]","CONTROL Y SEGUIMIENTO DE LA OBRA: COLONIA EL CARMEN - E.C.F. 54","169883","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","245247","ocds-0ud2q6-AO-009000024-N164-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","354827","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA CALEB SA DE CV, id=constructora-caleb-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","354827","169883"
"2019-11-08T17:40:02.000Z","2012-08-20T10:53:00.000Z","2012-07-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[GARO, ESTUDIO, DISEÑO, PROYECTO Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153701]","[{address={countryName=México}, roles=supplier, name=GARO, ESTUDIO, DISEÑO, PROYECTO Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=garo-estudio-diseno-proyecto-y-construccion-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N166-2012-169920","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[garo-estudio-diseno-proyecto-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-08-20T12:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-622-Y-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-622-Y-0-2","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","169920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153701}]","CONTROL Y SEGUIMIENTO DE LA OBRA: FRANCISCO R. MURGUÍA - E.C. EL CARRIZAL","169920","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-10-31T00:00:00.000Z","245259","ocds-0ud2q6-AO-009000024-N166-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","202418.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GARO, ESTUDIO, DISEÑO, PROYECTO Y CONSTRUCCION SA DE CV, id=garo-estudio-diseno-proyecto-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","202418.45","169920"
"2019-11-08T17:40:02.000Z","2012-08-20T11:38:00.000Z","2012-07-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[SHAULA MELISSA REDUCINDO RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153720]","[{address={countryName=México}, roles=supplier, name=SHAULA MELISSA REDUCINDO RUIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=shaula-melissa-reducindo-ruiz}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N167-2012-169945","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[shaula-melissa-reducindo-ruiz]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-08-20T12:15:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-623-Y-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-623-Y-0-2","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","169945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153720}]","CONTROL Y SEGUIMIENTO DE LA OBRA: LIBRAMIENTO LORETO","169945","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-30T00:00:00.000Z","245301","ocds-0ud2q6-AO-009000024-N167-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","150300.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SHAULA MELISSA REDUCINDO RUIZ, id=shaula-melissa-reducindo-ruiz}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","150300.06","169945"
