"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=026/2009 ABIERTO&p_CveDep=09437&p_CveUni=002&p_NumeroLc=042&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-042-08-026/2009 ABIERTO","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[metlife-mexico-sa]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Para la Contrataciýn de ""Servicios de Aseguramiento de personas""","[{id=compranet3-1620530467436}]","9437002","Para la Contrataciýn de ""Servicios de Aseguramiento de personas""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","026/2009 ABIERTO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-026/2009 ABIERTO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=026/2009 ABIERTO&p_CveDep=09437&p_CveUni=002&p_NumeroLc=042&p_AnioLc=2008&ConSin=1}]","Para la Contrataciýn de ""Servicios de Aseguramiento de personas""","026/2009 ABIERTO","TELECOMUNICACIONES DE MÉXICO","09437002-042-08","ocds-0ud2q6-09437002-042-08","2395368","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2395368","026/2009 ABIERTO"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2004010416&p_CveDep=18474&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474001-005-04-2004010416","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[metlife-mexico-sa]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Pólizas de seguros del programa de aseguramiento de personas","[{id=compranet3-1620530467436}]","18474001","Pólizas de seguros del programa de aseguramiento de personas","open","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2004010416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004010416-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2004010416&p_CveDep=18474&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Pólizas de seguros del programa de aseguramiento de personas","2004010416","INSTITUTO MEXICANO DEL PETRÓLEO","18474001-005-04","ocds-0ud2q6-18474001-005-04","2331661.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2331661.76","2004010416"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-09-GRHOS-1S&p_CveDep=09085&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Abastecimiento","09085001-001-09-001-09-GRHOS-1S","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[metlife-mexico-sa]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","Contrataciýn de una compaýia aseguradora que preste servicios profesionales para cubrir gastos mýdicos mayores, accidentes personales y grupo de vida en segunda convocatoria","[{id=compranet3-1620530467436}]","9085001","Contrataciýn de una compaýia aseguradora que preste servicios profesionales para cubrir gastos mýdicos mayores, accidentes personales y grupo de vida en segunda convocatoria","open","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","001-09-GRHOS-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-09-GRHOS-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-09-GRHOS-1S&p_CveDep=09085&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Contrataciýn de una compaýia aseguradora que preste servicios profesionales para cubrir gastos mýdicos mayores, accidentes personales y grupo de vida en segunda convocatoria","001-09-GRHOS-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-001-09","ocds-0ud2q6-09085001-001-09","2327262.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2327262.55","001-09-GRHOS-1S"
"2021-05-09T03:21:07.000Z","2009-01-03T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","Licitación Pública","es","[{id=compranet3}]","2009-01-03T00:00:00.000Z","México","Oficina de Recursos Materiales y Servicios","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN GM0417&p_CveDep=10265&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Oficina de Recursos Materiales y Servicios","10265001-002-09-LPN GM0417","[contract]","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","[metlife-mexico-sa]","services","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","Oficina de Recursos Materiales y Servicios","unidad-compradora","SERVICIO DE ASEGURAMIENTO INTEGRAL DE BIENES Y GASTOS MEDICOS MAYORES","[{id=compranet3-1620530467436}]","10265001","SERVICIO DE ASEGURAMIENTO INTEGRAL DE BIENES Y GASTOS MEDICOS MAYORES","open","institution","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","Oficina de Recursos Materiales y Servicios","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","LPN GM0417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN GM0417-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN GM0417&p_CveDep=10265&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","SERVICIO DE ASEGURAMIENTO INTEGRAL DE BIENES Y GASTOS MEDICOS MAYORES","LPN GM0417","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","10265001-002-09","ocds-0ud2q6-10265001-002-09","2317709.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-mexicano-de-la-propiedad-industrial","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2317709.7","LPN GM0417"
"2021-05-09T03:21:07.000Z","2006-08-02T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2006-08-02T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA1457-67-68 Y CA118&p_CveDep=09085&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Abastecimiento","09085001-002-06-GA1457-67-68 Y CA118","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[metlife-mexico-sa]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","contrataciýn de una compaýýa aseguradora que preste servicios profesionales para cubrir gastos mýdicos mayores, accidentes personales y grupo de vida: segunda convocatoria","[{id=compranet3-1620530467436}]","9085001","contrataciýn de una compaýýa aseguradora que preste servicios profesionales para cubrir gastos mýdicos mayores, accidentes personales y grupo de vida: segunda convocatoria","open","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","GA1457-67-68 Y CA118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA1457-67-68 Y CA118-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA1457-67-68 Y CA118&p_CveDep=09085&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","contrataciýn de una compaýýa aseguradora que preste servicios profesionales para cubrir gastos mýdicos mayores, accidentes personales y grupo de vida: segunda convocatoria","GA1457-67-68 Y CA118","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-002-06","ocds-0ud2q6-09085001-002-06","2315359.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2315359.32","GA1457-67-68 Y CA118"
"2021-05-09T03:21:07.000Z","2008-06-03T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2008-06-03T00:00:00.000Z","México","Dirección de Bienes y Servicios","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA/SUBSA/DBS/35/2006&p_CveDep=49058&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Bienes y Servicios","49058001-004-06-SA/SUBSA/DBS/35/2006","[contract]","direccion-de-bienes-y-servicios-secretaria-de-administracion-del-estado-de-oaxaca","[metlife-mexico-sa]","services","secretaria-de-administracion-del-estado-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Servicios","unidad-compradora","Adquisiciýn de Pýlizas de Seguros de Vida solicitadas por diversas Dependencias y Entidades de la Administraciýn Pýblica Estatal.","[{id=compranet3-1620530467436}]","49058001","Adquisiciýn de Pýlizas de Seguros de Vida solicitadas por diversas Dependencias y Entidades de la Administraciýn Pýblica Estatal.","open","institution","direccion-de-bienes-y-servicios-secretaria-de-administracion-del-estado-de-oaxaca","Dirección de Bienes y Servicios","direccion-de-bienes-y-servicios-secretaria-de-administracion-del-estado-de-oaxaca","SA/SUBSA/DBS/35/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA/SUBSA/DBS/35/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA/SUBSA/DBS/35/2006&p_CveDep=49058&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Pýlizas de Seguros de Vida solicitadas por diversas Dependencias y Entidades de la Administraciýn Pýblica Estatal.","SA/SUBSA/DBS/35/2006","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE OAXACA","49058001-004-06","ocds-0ud2q6-49058001-004-06","2305212","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","secretaria-de-administracion-del-estado-de-oaxaca","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2305212","SA/SUBSA/DBS/35/2006"
"2021-05-09T03:21:07.000Z","2008-01-03T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-03T00:00:00.000Z","México","Oficina de Recursos Materiales y Servicios","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GM0417&p_CveDep=10265&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Oficina de Recursos Materiales y Servicios","10265001-003-08-GM0417","[contract]","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","[metlife-mexico-sa]","services","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","Oficina de Recursos Materiales y Servicios","unidad-compradora","CONTRATACION DEL SERVICIO DE SEGUROS","[{id=compranet3-1620530467436}]","10265001","CONTRATACION DEL SERVICIO DE SEGUROS","open","institution","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","Oficina de Recursos Materiales y Servicios","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","GM0417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GM0417-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GM0417&p_CveDep=10265&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","CONTRATACION DEL SERVICIO DE SEGUROS","GM0417","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","10265001-003-08","ocds-0ud2q6-10265001-003-08","2255320.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-mexicano-de-la-propiedad-industrial","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2255320.25","GM0417"
"2021-05-09T03:21:07.000Z","2012-12-02T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2012-12-02T00:00:00.000Z","México","Dirección Administrativa","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1115869&p_CveDep=11108&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección Administrativa","11108001-002-11-1115869","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[metlife-mexico-sa]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Adquisición de Seguros de Personas - Vida","[{id=compranet3-1620530467436}]","11108001","Adquisición de Seguros de Personas - Vida","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","1115869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1115869-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1115869&p_CveDep=11108&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","Adquisición de Seguros de Personas - Vida","1115869","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-002-11","ocds-0ud2q6-11108001-002-11","2234352.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2234352.38","1115869"
"2021-05-09T03:21:07.000Z","2010-06-08T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2010-06-08T00:00:00.000Z","México","Dirección Administrativa","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DG/CPS/02/09&p_CveDep=56081&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección Administrativa","56081001-004-09-DG/CPS/02/09","[contract]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-tabasco","[metlife-mexico-sa]","goods","colegio-de-bachilleres-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Seguros Médicos de Gastos Mayores","[{id=compranet3-1620530467436}]","56081001","Seguros Médicos de Gastos Mayores","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-tabasco","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-tabasco","DG/CPS/02/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DG/CPS/02/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DG/CPS/02/09&p_CveDep=56081&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Seguros Médicos de Gastos Mayores","DG/CPS/02/09","COLEGIO DE BACHILLERES DEL ESTADO DE TABASCO","56081001-004-09","ocds-0ud2q6-56081001-004-09","2202136.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","colegio-de-bachilleres-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2202136.79","DG/CPS/02/09"
"2021-05-09T03:21:07.000Z","2010-03-04T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2010-03-04T00:00:00.000Z","México","Gerencia Financiera Administrativa","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=cea-pcea-serv-ga-dda&p_CveDep=51055&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia Financiera Administrativa","51055001-017-09-cea-pcea-serv-ga-dda","[contract]","gerencia-financiera-administrativa-comision-estatal-de-aguas-de-queretaro","[metlife-mexico-sa]","goods","comision-estatal-de-aguas-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Gerencia Financiera Administrativa","unidad-compradora","Contrataciýn de la Pýliza de gastos mýdicos mayores del periodo 2009-2010.","[{id=compranet3-1620530467436}]","51055001","Contrataciýn de la Pýliza de gastos mýdicos mayores del periodo 2009-2010.","open","institution","gerencia-financiera-administrativa-comision-estatal-de-aguas-de-queretaro","Gerencia Financiera Administrativa","gerencia-financiera-administrativa-comision-estatal-de-aguas-de-queretaro","cea-pcea-serv-ga-dda","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-cea-pcea-serv-ga-dda-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=cea-pcea-serv-ga-dda&p_CveDep=51055&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","Contrataciýn de la Pýliza de gastos mýdicos mayores del periodo 2009-2010.","cea-pcea-serv-ga-dda","COMISIÓN ESTATAL DE AGUAS DE QUERÉTARO","51055001-017-09","ocds-0ud2q6-51055001-017-09","2178897.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","comision-estatal-de-aguas-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2178897.27","cea-pcea-serv-ga-dda"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GM0204&p_CveDep=09085&p_CveUni=001&p_NumeroLc=067&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Abastecimiento","09085001-067-04-GM0204","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[metlife-mexico-sa]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","Contratación de una compañía aseguradora que proporcione servicios profesionales par cubrir gastos médicos mayores, accidentes personales y grupo de vida.","[{id=compranet3-1620530467436}]","9085001","Contratación de una compañía aseguradora que proporcione servicios profesionales par cubrir gastos médicos mayores, accidentes personales y grupo de vida.","open","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","GM0204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GM0204-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GM0204&p_CveDep=09085&p_CveUni=001&p_NumeroLc=067&p_AnioLc=2004&ConSin=1}]","Contratación de una compañía aseguradora que proporcione servicios profesionales par cubrir gastos médicos mayores, accidentes personales y grupo de vida.","GM0204","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-067-04","ocds-0ud2q6-09085001-067-04","2171741.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2171741.36","GM0204"
