"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-02-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-26T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","active","complete","[PACHECO GARCIA BRIGIDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICAG AD ADQ 005/03&vv_provsino=0]","[{roles=supplier, name=PACHECO GARCIA BRIGIDO, details={type=person}, id=pacheco-garcia-brigido}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","06101133-005-03-SICAG AD ADQ 005/03","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","[pacheco-garcia-brigido]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","unidad-compradora","Papel higiénico y facial","[{id=compranet3-1620530467436}]","6101133","Papel higiénico y facial","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","SICAG AD ADQ 005/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICAG AD ADQ 005/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICAG AD ADQ 005/03&vv_provsino=0}]","Papel higiénico y facial","SICAG AD ADQ 005/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101133-005-03","ocds-0ud2q6-06101133-005-03","3270","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PACHECO GARCIA BRIGIDO, id=pacheco-garcia-brigido}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3270","SICAG AD ADQ 005/03"
"2021-05-09T03:21:07.000Z","2004-01-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-30T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","active","complete","[VAZQUE HNOS. Y CIA., S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AP-848-AD-A-010-04&vv_provsino=0]","[{roles=supplier, name=VAZQUE HNOS. Y CIA., S.A DE C.V, details={type=company}, id=vazque-hnos-y-cia-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","06101133-005-04-AP-848-AD-A-010-04","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","[vazque-hnos-y-cia-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","unidad-compradora","Cuadernos, blocks y similares","[{id=compranet3-1620530467436}]","6101133","Cuadernos, blocks y similares","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","AP-848-AD-A-010-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AP-848-AD-A-010-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AP-848-AD-A-010-04&vv_provsino=0}]","Cuadernos, blocks y similares","AP-848-AD-A-010-04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101133-005-04","ocds-0ud2q6-06101133-005-04","597.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VAZQUE HNOS. Y CIA., S.A DE C.V, id=vazque-hnos-y-cia-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","597.84","AP-848-AD-A-010-04"
"2021-05-09T03:21:07.000Z","2005-01-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-25T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","active","complete","[GONZALEZ PULIDO ANDREA SINAHI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=848-005/05&vv_provsino=0]","[{roles=supplier, name=GONZALEZ PULIDO ANDREA SINAHI, details={type=person}, id=gonzalez-pulido-andrea-sinahi}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","06101133-005-05-848-005/05","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","[gonzalez-pulido-andrea-sinahi]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101133","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","848-005/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-848-005/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=848-005/05&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","848-005/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101133-005-05","ocds-0ud2q6-06101133-005-05","60","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GONZALEZ PULIDO ANDREA SINAHI, id=gonzalez-pulido-andrea-sinahi}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60","848-005/05"
"2021-05-09T03:21:07.000Z","2004-01-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-30T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","active","complete","[EM PACK DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AP-848-AD-A-011-04&vv_provsino=0]","[{roles=supplier, name=EM PACK DE MEXICO, S.A. DE C.V., details={type=company}, id=em-pack-de-mexico-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","06101133-006-04-AP-848-AD-A-011-04","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","[em-pack-de-mexico-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","unidad-compradora","Fleje de plástico","[{id=compranet3-1620530467436}]","6101133","Fleje de plástico","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","AP-848-AD-A-011-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AP-848-AD-A-011-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AP-848-AD-A-011-04&vv_provsino=0}]","Fleje de plástico","AP-848-AD-A-011-04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101133-006-04","ocds-0ud2q6-06101133-006-04","162.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EM PACK DE MEXICO, S.A. DE C.V., id=em-pack-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162.13","AP-848-AD-A-011-04"
"2021-05-09T03:21:07.000Z","2003-03-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-28T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","active","complete","[AEROMEXPRESS CARGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICAG AD S 007/03&vv_provsino=0]","[{roles=supplier, name=AEROMEXPRESS CARGO, S.A. DE C.V., details={type=company}, id=aeromexpress-cargo-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","06101133-007-03-SICAG AD S 007/03","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","[aeromexpress-cargo-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","unidad-compradora","Transporte aéreo","[{id=compranet3-1620530467436}]","6101133","Transporte aéreo","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","SICAG AD S 007/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICAG AD S 007/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICAG AD S 007/03&vv_provsino=0}]","Transporte aéreo","SICAG AD S 007/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101133-007-03","ocds-0ud2q6-06101133-007-03","100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROMEXPRESS CARGO, S.A. DE C.V., id=aeromexpress-cargo-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100","SICAG AD S 007/03"
"2021-05-09T03:21:07.000Z","2003-04-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-03T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","active","complete","[PACHECO GARCIA BRIGIDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICAG AD ADQ 008/03&vv_provsino=0]","[{roles=supplier, name=PACHECO GARCIA BRIGIDO, details={type=person}, id=pacheco-garcia-brigido}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","06101133-008-03-SICAG AD ADQ 008/03","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","[pacheco-garcia-brigido]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","unidad-compradora","PASTILLA DESODORANTE PARA W.C.","[{id=compranet3-1620530467436}]","6101133","PASTILLA DESODORANTE PARA W.C.","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","SICAG AD ADQ 008/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICAG AD ADQ 008/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICAG AD ADQ 008/03&vv_provsino=0}]","PASTILLA DESODORANTE PARA W.C.","SICAG AD ADQ 008/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101133-008-03","ocds-0ud2q6-06101133-008-03","357","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PACHECO GARCIA BRIGIDO, id=pacheco-garcia-brigido}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","357","SICAG AD ADQ 008/03"
"2021-05-09T03:21:07.000Z","2004-01-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-15T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","active","complete","[SOSA ALARCON ROGELIO RICARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-848-AD-A-006-04&vv_provsino=0]","[{roles=supplier, name=SOSA ALARCON ROGELIO RICARDO, details={type=person}, id=sosa-alarcon-rogelio-ricardo}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","06101133-001-04-SC-848-AD-A-006-04","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","[sosa-alarcon-rogelio-ricardo]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","6101133","Transporte terrestre no ferroviario","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","SC-848-AD-A-006-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-848-AD-A-006-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-848-AD-A-006-04&vv_provsino=0}]","Transporte terrestre no ferroviario","SC-848-AD-A-006-04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101133-001-04","ocds-0ud2q6-06101133-001-04","260.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOSA ALARCON ROGELIO RICARDO, id=sosa-alarcon-rogelio-ricardo}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260.86","SC-848-AD-A-006-04"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","active","complete","[BONILLA RODRIGUEZ VICENTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=848-010/05&vv_provsino=0]","[{roles=supplier, name=BONILLA RODRIGUEZ VICENTE, details={type=person}, id=bonilla-rodriguez-vicente}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","06101133-008-05-848-010/05","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","[bonilla-rodriguez-vicente]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","unidad-compradora","Servicio de impresión de documentos oficiales","[{id=compranet3-1620530467436}]","6101133","Servicio de impresión de documentos oficiales","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","848-010/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-848-010/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=848-010/05&vv_provsino=0}]","Servicio de impresión de documentos oficiales","848-010/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101133-008-05","ocds-0ud2q6-06101133-008-05","2608.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BONILLA RODRIGUEZ VICENTE, id=bonilla-rodriguez-vicente}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2608.75","848-010/05"
"2021-05-09T03:21:07.000Z","2003-04-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-03T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","active","complete","[GRUPO FERRETERO ESTROD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICAG AD ADQ 009/03&vv_provsino=0]","[{roles=supplier, name=GRUPO FERRETERO ESTROD, S.A. DE C.V., details={type=company}, id=grupo-ferretero-estrod-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","06101133-009-03-SICAG AD ADQ 009/03","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","[grupo-ferretero-estrod-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","unidad-compradora","Candados y seguros","[{id=compranet3-1620530467436}]","6101133","Candados y seguros","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","SICAG AD ADQ 009/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICAG AD ADQ 009/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICAG AD ADQ 009/03&vv_provsino=0}]","Candados y seguros","SICAG AD ADQ 009/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101133-009-03","ocds-0ud2q6-06101133-009-03","501.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FERRETERO ESTROD, S.A. DE C.V., id=grupo-ferretero-estrod-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","501.63","SICAG AD ADQ 009/03"
"2021-05-09T03:21:07.000Z","2004-02-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-06T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","active","complete","[EMBOTELLADORA ARCO IRIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AP-848-AD-A-014-04&vv_provsino=0]","[{roles=supplier, name=EMBOTELLADORA ARCO IRIS, S.A. DE C.V., details={type=company}, id=embotelladora-arco-iris-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","06101133-009-04-AP-848-AD-A-014-04","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","[embotelladora-arco-iris-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","6101133","Agua purificada","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","AP-848-AD-A-014-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AP-848-AD-A-014-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AP-848-AD-A-014-04&vv_provsino=0}]","Agua purificada","AP-848-AD-A-014-04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101133-009-04","ocds-0ud2q6-06101133-009-04","1620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMBOTELLADORA ARCO IRIS, S.A. DE C.V., id=embotelladora-arco-iris-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1620","AP-848-AD-A-014-04"
