"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-16T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-16T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[VICTORICA RAMIREZ MIGUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005078&vv_provsino=0]","[{roles=supplier, name=VICTORICA RAMIREZ MIGUEL, details={type=person}, id=victorica-ramirez-miguel}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-032-09-2009005078","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[victorica-ramirez-miguel]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","CURSO DE CAPACITACIÓN","[{id=compranet3-1620530467436}]","18474006","CURSO DE CAPACITACIÓN","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2009005078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009005078-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005078&vv_provsino=0}]","CURSO DE CAPACITACIÓN","2009005078","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-032-09","ocds-0ud2q6-18474006-032-09","46356","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTORICA RAMIREZ MIGUEL, id=victorica-ramirez-miguel}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46356","2009005078"
"2021-05-09T03:21:07.000Z","2011-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-01T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[TOLENTINO CASTRO VICTOR MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0032&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011000631&vv_provsino=0]","[{roles=supplier, name=TOLENTINO CASTRO VICTOR MANUEL, details={type=person}, id=tolentino-castro-victor-manuel}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-032-11-2011000631","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[tolentino-castro-victor-manuel]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","MANTENIMIENTO DE CLIMAS EN EDIFICIOS IMP","[{id=compranet3-1620530467436}]","18474006","MANTENIMIENTO DE CLIMAS EN EDIFICIOS IMP","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011000631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011000631-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0032&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011000631&vv_provsino=0}]","MANTENIMIENTO DE CLIMAS EN EDIFICIOS IMP","2011000631","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-032-11","ocds-0ud2q6-18474006-032-11","165500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOLENTINO CASTRO VICTOR MANUEL, id=tolentino-castro-victor-manuel}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165500","2011000631"
"2021-05-09T03:21:07.000Z","2009-10-16T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-16T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[ARRIAGA RICO MARIA CRISTINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0033&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005079&vv_provsino=0]","[{roles=supplier, name=ARRIAGA RICO MARIA CRISTINA, details={type=person}, id=arriaga-rico-maria-cristina}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-033-09-2009005079","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[arriaga-rico-maria-cristina]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","CURSO DE CAPACITACIÓN","[{id=compranet3-1620530467436}]","18474006","CURSO DE CAPACITACIÓN","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2009005079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009005079-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0033&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005079&vv_provsino=0}]","CURSO DE CAPACITACIÓN","2009005079","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-033-09","ocds-0ud2q6-18474006-033-09","28880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRIAGA RICO MARIA CRISTINA, id=arriaga-rico-maria-cristina}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28880","2009005079"
"2021-05-09T03:21:07.000Z","2010-03-19T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-19T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[ENLAZA CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0033&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000714&vv_provsino=0]","[{roles=supplier, name=ENLAZA CONSULTORES, S.C., details={type=company}, id=enlaza-consultores-sc}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-033-10-2010000714","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[enlaza-consultores-sc]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","FORMACIÓN DE SEGURIDAD E HIGIENE","[{id=compranet3-1620530467436}]","18474006","FORMACIÓN DE SEGURIDAD E HIGIENE","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010000714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010000714-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0033&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000714&vv_provsino=0}]","FORMACIÓN DE SEGURIDAD E HIGIENE","2010000714","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-033-10","ocds-0ud2q6-18474006-033-10","22560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENLAZA CONSULTORES, S.C., id=enlaza-consultores-sc}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22560","2010000714"
"2021-05-09T03:21:07.000Z","2011-03-03T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-03T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[ABUADILI NAHUM JOSEFINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0033&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011000520&vv_provsino=0]","[{roles=supplier, name=ABUADILI NAHUM JOSEFINA, details={type=person}, id=abuadili-nahum-josefina}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-033-11-2011000520","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[abuadili-nahum-josefina]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","INSTRUCTORES DE CAPACITACION PERSONAS FISICAS","[{id=compranet3-1620530467436}]","18474006","INSTRUCTORES DE CAPACITACION PERSONAS FISICAS","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011000520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011000520-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0033&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011000520&vv_provsino=0}]","INSTRUCTORES DE CAPACITACION PERSONAS FISICAS","2011000520","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-033-11","ocds-0ud2q6-18474006-033-11","80000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABUADILI NAHUM JOSEFINA, id=abuadili-nahum-josefina}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80000","2011000520"
"2021-05-09T03:21:07.000Z","2009-10-16T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-16T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[COLONIA COLUNGA MANUEL ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0034&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005104&vv_provsino=0]","[{roles=supplier, name=COLONIA COLUNGA MANUEL ANTONIO, details={type=person}, id=colonia-colunga-manuel-antonio}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-034-09-2009005104","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[colonia-colunga-manuel-antonio]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","CURSO DE CAPACITACIÓN","[{id=compranet3-1620530467436}]","18474006","CURSO DE CAPACITACIÓN","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2009005104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009005104-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0034&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005104&vv_provsino=0}]","CURSO DE CAPACITACIÓN","2009005104","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-034-09","ocds-0ud2q6-18474006-034-09","65000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLONIA COLUNGA MANUEL ANTONIO, id=colonia-colunga-manuel-antonio}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65000","2009005104"
"2021-05-09T03:21:07.000Z","2010-03-22T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-22T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[CALTENCO VELAZQUEZ SILVERIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0034&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000738&vv_provsino=0]","[{roles=supplier, name=CALTENCO VELAZQUEZ SILVERIO, details={type=person}, id=caltenco-velazquez-silverio}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-034-10-2010000738","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[caltenco-velazquez-silverio]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","CURSO DE MANEJO DE PRIMEROS AUXILIOS","[{id=compranet3-1620530467436}]","18474006","CURSO DE MANEJO DE PRIMEROS AUXILIOS","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010000738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010000738-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0034&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000738&vv_provsino=0}]","CURSO DE MANEJO DE PRIMEROS AUXILIOS","2010000738","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-034-10","ocds-0ud2q6-18474006-034-10","24365","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALTENCO VELAZQUEZ SILVERIO, id=caltenco-velazquez-silverio}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24365","2010000738"
"2021-05-09T03:21:07.000Z","2011-03-03T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-03T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[SALAZAR ESTRADA ENRIQUE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0034&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011000547&vv_provsino=0]","[{roles=supplier, name=SALAZAR ESTRADA ENRIQUE, details={type=person}, id=salazar-estrada-enrique}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-034-11-2011000547","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[salazar-estrada-enrique]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","CURSO B19153P1","[{id=compranet3-1620530467436}]","18474006","CURSO B19153P1","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011000547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011000547-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0034&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011000547&vv_provsino=0}]","CURSO B19153P1","2011000547","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-034-11","ocds-0ud2q6-18474006-034-11","27847","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALAZAR ESTRADA ENRIQUE, id=salazar-estrada-enrique}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27847","2011000547"
"2021-05-09T03:21:07.000Z","2009-10-16T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-16T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[PROGRAMAS DE COMPUTO SIGLO XXI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0035&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005105&vv_provsino=0]","[{roles=supplier, name=PROGRAMAS DE COMPUTO SIGLO XXI, S.A. DE C.V., details={type=company}, id=programas-de-computo-siglo-xxi-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-035-09-2009005105","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[programas-de-computo-siglo-xxi-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","CURSO DE CAPACITACIÓN","[{id=compranet3-1620530467436}]","18474006","CURSO DE CAPACITACIÓN","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2009005105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009005105-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0035&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005105&vv_provsino=0}]","CURSO DE CAPACITACIÓN","2009005105","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-035-09","ocds-0ud2q6-18474006-035-09","58000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROGRAMAS DE COMPUTO SIGLO XXI, S.A. DE C.V., id=programas-de-computo-siglo-xxi-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58000","2009005105"
"2021-05-09T03:21:07.000Z","2010-03-26T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-26T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[KENWORTH DEL RIO BRAVO, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0035&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000797&vv_provsino=0]","[{roles=supplier, name=KENWORTH DEL RIO BRAVO, S. A. DE C.V., details={type=company}, id=kenworth-del-rio-bravo-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-035-10-2010000797","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[kenworth-del-rio-bravo-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","REFACCIONES, ACCESORIOS Y HERRAMIENTAS","[{id=compranet3-1620530467436}]","18474006","REFACCIONES, ACCESORIOS Y HERRAMIENTAS","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010000797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010000797-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0035&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000797&vv_provsino=0}]","REFACCIONES, ACCESORIOS Y HERRAMIENTAS","2010000797","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-035-10","ocds-0ud2q6-18474006-035-10","23215","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KENWORTH DEL RIO BRAVO, S. A. DE C.V., id=kenworth-del-rio-bravo-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23215","2010000797"
