"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-04-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-09T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PASAJES LOCALES CSA DF]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00069315-3808-300]","[{roles=supplier, name=PASAJES LOCALES CSA DF, details={type=person}, id=pasajes-locales-csa-df}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00069315-3808-300-00069315-3808-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[pasajes-locales-csa-df]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJ. NAC. LABORES CAMPO","[{id=pot-1620519810584}]","PASAJ. NAC. LABORES CAMPO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00069315-3808-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00069315-3808-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00069315-3808-300}]","PASAJ. NAC. LABORES CAMPO","00069315-3808-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-04-09T00:00:00.000Z","00069315-3808-300","ocds-0ud2q6-00069315-3808-300","1752","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PASAJES LOCALES CSA DF, id=pasajes-locales-csa-df}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1752","00069315-3808-300"
"2021-05-09T00:24:27.000Z","2007-04-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-09T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[REYNA MACIEL RAMON IGNACIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00069316-3304-300]","[{roles=supplier, name=REYNA MACIEL RAMON IGNACIO, details={type=person}, id=reyna-maciel-ramon-ignacio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00069316-3304-300-00069316-3304-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[reyna-maciel-ramon-ignacio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS ASESORIAS","[{id=pot-1620519810584}]","OTRAS ASESORIAS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00069316-3304-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00069316-3304-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00069316-3304-300}]","OTRAS ASESORIAS","00069316-3304-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-04-09T00:00:00.000Z","00069316-3304-300","ocds-0ud2q6-00069316-3304-300","2500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REYNA MACIEL RAMON IGNACIO, id=reyna-maciel-ramon-ignacio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500","00069316-3304-300"
"2021-05-09T00:24:27.000Z","2007-04-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-09T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PASAJES LOCALES CSA DF]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00069321-3808-300]","[{roles=supplier, name=PASAJES LOCALES CSA DF, details={type=person}, id=pasajes-locales-csa-df}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00069321-3808-300-00069321-3808-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[pasajes-locales-csa-df]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJ. NAC. LABORES CAMPO","[{id=pot-1620519810584}]","PASAJ. NAC. LABORES CAMPO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00069321-3808-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00069321-3808-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00069321-3808-300}]","PASAJ. NAC. LABORES CAMPO","00069321-3808-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-04-09T00:00:00.000Z","00069321-3808-300","ocds-0ud2q6-00069321-3808-300","800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PASAJES LOCALES CSA DF, id=pasajes-locales-csa-df}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800","00069321-3808-300"
"2021-05-09T00:24:27.000Z","2007-04-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-09T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PASAJES LOCALES CSA DF]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00069322-3808-300]","[{roles=supplier, name=PASAJES LOCALES CSA DF, details={type=person}, id=pasajes-locales-csa-df}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00069322-3808-300-00069322-3808-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[pasajes-locales-csa-df]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJ. NAC. LABORES CAMPO","[{id=pot-1620519810584}]","PASAJ. NAC. LABORES CAMPO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00069322-3808-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00069322-3808-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00069322-3808-300}]","PASAJ. NAC. LABORES CAMPO","00069322-3808-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-04-09T00:00:00.000Z","00069322-3808-300","ocds-0ud2q6-00069322-3808-300","438","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PASAJES LOCALES CSA DF, id=pasajes-locales-csa-df}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","438","00069322-3808-300"
"2021-05-09T00:24:27.000Z","2007-04-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-09T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PASAJES LOCALES CSA DF]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00069324-3808-300]","[{roles=supplier, name=PASAJES LOCALES CSA DF, details={type=person}, id=pasajes-locales-csa-df}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00069324-3808-300-00069324-3808-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[pasajes-locales-csa-df]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJ. NAC. LABORES CAMPO","[{id=pot-1620519810584}]","PASAJ. NAC. LABORES CAMPO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00069324-3808-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00069324-3808-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00069324-3808-300}]","PASAJ. NAC. LABORES CAMPO","00069324-3808-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-04-09T00:00:00.000Z","00069324-3808-300","ocds-0ud2q6-00069324-3808-300","450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PASAJES LOCALES CSA DF, id=pasajes-locales-csa-df}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450","00069324-3808-300"
"2021-05-09T00:24:27.000Z","2007-04-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-11T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[NAVARRO MONTAÑO EMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00069637-3412-300]","[{roles=supplier, name=NAVARRO MONTAÑO EMA, details={type=person}, id=navarro-montano-ema}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00069637-3412-300-00069637-3412-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[navarro-montano-ema]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00069637-3412-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00069637-3412-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00069637-3412-300}]","GASTOS INHERENTES A LA RECAUDA","00069637-3412-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-04-11T00:00:00.000Z","00069637-3412-300","ocds-0ud2q6-00069637-3412-300","7787.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NAVARRO MONTAÑO EMA, id=navarro-montano-ema}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7787.2","00069637-3412-300"
"2021-05-09T00:24:27.000Z","2007-04-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-11T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[CAMARGO MONTUFAR MARIA DEL CARMEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00069642-3412-300]","[{roles=supplier, name=CAMARGO MONTUFAR MARIA DEL CARMEN, details={type=person}, id=camargo-montufar-maria-del-carmen}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00069642-3412-300-00069642-3412-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[camargo-montufar-maria-del-carmen]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00069642-3412-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00069642-3412-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00069642-3412-300}]","GASTOS INHERENTES A LA RECAUDA","00069642-3412-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-04-11T00:00:00.000Z","00069642-3412-300","ocds-0ud2q6-00069642-3412-300","2920.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMARGO MONTUFAR MARIA DEL CARMEN, id=camargo-montufar-maria-del-carmen}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2920.2","00069642-3412-300"
"2021-05-09T00:24:27.000Z","2007-04-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-11T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PASAJES LOCALES CSA DF]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00069649-3808-300]","[{roles=supplier, name=PASAJES LOCALES CSA DF, details={type=person}, id=pasajes-locales-csa-df}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00069649-3808-300-00069649-3808-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[pasajes-locales-csa-df]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJ. NAC. LABORES CAMPO","[{id=pot-1620519810584}]","PASAJ. NAC. LABORES CAMPO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00069649-3808-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00069649-3808-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00069649-3808-300}]","PASAJ. NAC. LABORES CAMPO","00069649-3808-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-04-11T00:00:00.000Z","00069649-3808-300","ocds-0ud2q6-00069649-3808-300","1200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PASAJES LOCALES CSA DF, id=pasajes-locales-csa-df}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200","00069649-3808-300"
"2021-05-09T00:24:27.000Z","2007-04-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-11T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[OLALDE IBARRA ESEQUIEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00069655-3412-300]","[{roles=supplier, name=OLALDE IBARRA ESEQUIEL, details={type=person}, id=olalde-ibarra-esequiel}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00069655-3412-300-00069655-3412-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[olalde-ibarra-esequiel]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00069655-3412-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00069655-3412-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00069655-3412-300}]","GASTOS INHERENTES A LA RECAUDA","00069655-3412-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-04-11T00:00:00.000Z","00069655-3412-300","ocds-0ud2q6-00069655-3412-300","973.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLALDE IBARRA ESEQUIEL, id=olalde-ibarra-esequiel}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","973.4","00069655-3412-300"
"2021-05-09T00:24:27.000Z","2007-04-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-09T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[TESORERIA DE LA FEDERACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00069392-3603-300]","[{roles=supplier, name=TESORERIA DE LA FEDERACION, details={type=company}, id=tesoreria-de-la-federacion}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00069392-3603-300-00069392-3603-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[tesoreria-de-la-federacion]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERC. Y PUBS. PROP. DE LA OP","[{id=pot-1620519810584}]","INSERC. Y PUBS. PROP. DE LA OP","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00069392-3603-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00069392-3603-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00069392-3603-300}]","INSERC. Y PUBS. PROP. DE LA OP","00069392-3603-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-04-09T00:00:00.000Z","00069392-3603-300","ocds-0ud2q6-00069392-3603-300","19904","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TESORERIA DE LA FEDERACION, id=tesoreria-de-la-federacion}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19904","00069392-3603-300"
"2021-05-09T00:24:27.000Z","2007-04-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-11T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[RIVERA ORTIZ ROSA MARIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00069711-3304-300]","[{roles=supplier, name=RIVERA ORTIZ ROSA MARIA, details={type=person}, id=rivera-ortiz-rosa-maria}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00069711-3304-300-00069711-3304-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[rivera-ortiz-rosa-maria]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS ASESORIAS","[{id=pot-1620519810584}]","OTRAS ASESORIAS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00069711-3304-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00069711-3304-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00069711-3304-300}]","OTRAS ASESORIAS","00069711-3304-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-04-11T00:00:00.000Z","00069711-3304-300","ocds-0ud2q6-00069711-3304-300","2500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA ORTIZ ROSA MARIA, id=rivera-ortiz-rosa-maria}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500","00069711-3304-300"
"2021-05-09T00:24:27.000Z","2007-04-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-11T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PASAJES LOCALES CSA DF]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00069768-3808-300]","[{roles=supplier, name=PASAJES LOCALES CSA DF, details={type=person}, id=pasajes-locales-csa-df}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00069768-3808-300-00069768-3808-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[pasajes-locales-csa-df]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJ. NAC. LABORES CAMPO","[{id=pot-1620519810584}]","PASAJ. NAC. LABORES CAMPO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00069768-3808-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00069768-3808-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00069768-3808-300}]","PASAJ. NAC. LABORES CAMPO","00069768-3808-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-04-11T00:00:00.000Z","00069768-3808-300","ocds-0ud2q6-00069768-3808-300","876","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PASAJES LOCALES CSA DF, id=pasajes-locales-csa-df}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","876","00069768-3808-300"
