"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","2017-03-21T18:43:00.000Z","2017-04-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-31T00:00:00.000Z","México","Generación I","CFE","complete","[BEATRIZ MARIA MELENDEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097312]","[{address={countryName=México}, roles=supplier, name=BEATRIZ MARIA MELENDEZ MARTINEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=beatriz-maria-melendez-martinez}]","Nacional","MXN","Generación I","AA-018TOQ725-E102-2017-1406274","[contractTermination]","generacion-i-comision-federal-de-electricidad","[beatriz-maria-melendez-martinez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-03-27T11:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","GABINETE PARA ALOJAR EQUIPO DE MEDICION C.H. HUMAYA","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","GABINETE PARA ALOJAR EQUIPO DE MEDICION C.H. HUMAYA","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1406274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1406274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097312}]","AA-018TOQ725-E102-2017 GABINETE PARA ALOJAR EQUIPO DE MEDICIÓN","1406274","true","Electrónica","Comisión Federal de Electricidad","2017-06-26T00:00:00.000Z","1309459","ocds-0ud2q6-AA-018TOQ725-E102-2017","false","[{}]","05. Adjudicación Directa LAASSP","47700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BEATRIZ MARIA MELENDEZ MARTINEZ, id=beatriz-maria-melendez-martinez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47700","1406274"
"2019-01-24T01:16:35.000Z","2017-03-22T15:21:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-29T00:00:00.000Z","México","Generación I","CFE","complete","[INDUSTRIA SIGRAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097901]","[{identifier={legalName=INDUSTRIA SIGRAMA SA DE CV, scheme=RUPC, id=5989, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIA SIGRAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-sigrama-sa-de-cv}]","Internacional","MXN","Generación I","AA-018TOQ725-E109-2017-1374824","[contractTermination]","generacion-i-comision-federal-de-electricidad","[industria-sigrama-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-03-24T12:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","GEN I-ADI-003/2017 RELEVADOR DE PROTECCIÓN MULTIFUNCIONAL C.H. LUIS DONALDO","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","GEN I-ADI-003/2017 RELEVADOR DE PROTECCIÓN MULTIFUNCIONAL C.H. LUIS DONALDO","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1374824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1374824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097901}]","GEN I-ADI-003/2017 RELEVADOR DE PROTECCIÓN MULTIFUNCIONAL C.H. LUIS DONALDO C.","1374824","true","Electrónica","Comisión Federal de Electricidad","2017-05-28T00:00:00.000Z","1310431","ocds-0ud2q6-AA-018TOQ725-E109-2017","false","[{}]","05. Adjudicación Directa LAASSP","350093.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA SIGRAMA SA DE CV, id=industria-sigrama-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","350093.84","1374824"
"2019-01-24T01:16:35.000Z","2017-02-27T17:36:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-02T00:00:00.000Z","México","Generación I","CFE","complete","[LABORATORIO AMBIENTAL E HIGIENE INDUSTRIAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080864]","[{identifier={legalName=LABORATORIO AMBIENTAL E HIGIENE INDUSTRIAL S DE RL DE CV, scheme=RUPC, id=204727, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIO AMBIENTAL E HIGIENE INDUSTRIAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=laboratorio-ambiental-e-higiene-industrial-s-de-rl-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E11-2017-1345314","[contractTermination]","generacion-i-comision-federal-de-electricidad","[laboratorio-ambiental-e-higiene-industrial-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-02-28T13:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","ADN-004/17 EVALUACION CALIDAD DEL AGUA RESIDUAL","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","ADN-004/17 EVALUACION CALIDAD DEL AGUA RESIDUAL","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1345314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1345314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080864}]","ADN-004/17 EVALUACION CALIDAD DEL AGUA RESIDUAL","1345314","true","Electrónica","Comisión Federal de Electricidad","2017-12-16T00:00:00.000Z","1286985","ocds-0ud2q6-AA-018TOQ725-E11-2017","false","[{}]","05. Adjudicación Directa LAASSP","204000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LABORATORIO AMBIENTAL E HIGIENE INDUSTRIAL S DE RL DE CV, id=laboratorio-ambiental-e-higiene-industrial-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","204000","1345314"
"2019-01-24T01:16:35.000Z","2017-03-22T16:51:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-25T00:00:00.000Z","México","Generación I","CFE","complete","[BODEGA LIGHTING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098149]","[{address={countryName=México}, roles=supplier, name=BODEGA LIGHTING SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bodega-lighting-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E110-2017-1372074","[contractTermination]","generacion-i-comision-federal-de-electricidad","[bodega-lighting-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-03-23T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","FPR-ADN-006/17 TRAPO DE ALGODÓN","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","FPR-ADN-006/17 TRAPO DE ALGODÓN","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1372074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1372074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098149}]","FPR-ADN-006/17 TRAPO DE ALGODÓN","1372074","true","Mixta","Comisión Federal de Electricidad","2017-03-29T00:00:00.000Z","1310462","ocds-0ud2q6-AA-018TOQ725-E110-2017","false","[{}]","05. Adjudicación Directa LAASSP","28987.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BODEGA LIGHTING SA DE CV, id=bodega-lighting-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28987.15","1372074"
"2019-01-24T01:16:35.000Z","2017-03-22T21:38:00.000Z","2017-03-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-30T00:00:00.000Z","México","Generación I","CFE","complete","[ASESORIA Y ABASTECIMIENTO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098388]","[{address={countryName=México}, roles=supplier, name=ASESORIA Y ABASTECIMIENTO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=asesoria-y-abastecimiento-de-mexico-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E112-2017-1375164","[contractTermination]","generacion-i-comision-federal-de-electricidad","[asesoria-y-abastecimiento-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-03-27T09:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","ADQUISICIÓN DE SEÑALAMIENTOS DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","ADQUISICIÓN DE SEÑALAMIENTOS DE SEGURIDAD","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1375164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1375164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098388}]","ADQUISICIÓN DE SEÑALAMIENTOS DE SEGURIDAD","1375164","true","Electrónica","Comisión Federal de Electricidad","2017-05-03T00:00:00.000Z","1310938","ocds-0ud2q6-AA-018TOQ725-E112-2017","false","[{}]","05. Adjudicación Directa LAASSP","110794.9992","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASESORIA Y ABASTECIMIENTO DE MEXICO SA DE CV, id=asesoria-y-abastecimiento-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","110794.9992","1375164"
"2019-01-24T01:16:35.000Z","2017-03-22T23:11:00.000Z","2017-03-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-30T00:00:00.000Z","México","Generación I","CFE","complete","[UNIVERSAL EXTINTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098396]","[{identifier={legalName=UNIVERSAL EXTINTORES SA DE CV, scheme=RUPC, id=100976, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSAL EXTINTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=universal-extintores-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E113-2017-1375658","[contractTermination]","generacion-i-comision-federal-de-electricidad","[universal-extintores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-03-27T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","SERVICIO DE RECARGA DE EXTINTORES Y REVISIÓN MENSUAL","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","SERVICIO DE RECARGA DE EXTINTORES Y REVISIÓN MENSUAL","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1375658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1375658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098396}]","SERVICIO DE RECARGA DE EXTINTORES Y REVISIÓN MENSUAL","1375658","true","Electrónica","Comisión Federal de Electricidad","2017-12-29T00:00:00.000Z","1310952","ocds-0ud2q6-AA-018TOQ725-E113-2017","false","[{}]","05. Adjudicación Directa LAASSP","112930","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSAL EXTINTORES SA DE CV, id=universal-extintores-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112930","1375658"
"2019-01-24T01:16:35.000Z","2017-03-23T10:51:00.000Z","2017-04-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-10T00:00:00.000Z","México","Generación I","CFE","complete","[LUBRICANTES Y LLANTAS DE MAZATLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098592]","[{identifier={legalName=LUBRICANTES Y LLANTAS DE MAZATLAN SA DE CV, scheme=RUPC, id=24250, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUBRICANTES Y LLANTAS DE MAZATLAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lubricantes-y-llantas-de-mazatlan-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E114-2017-1393274","[contractTermination]","generacion-i-comision-federal-de-electricidad","[lubricantes-y-llantas-de-mazatlan-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-03-29T11:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","ACEITE LUBRICANTE C.H. HUMAYA","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","ACEITE LUBRICANTE C.H. HUMAYA","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1393274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1393274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098592}]","AA-018TOQ725-E114-2017 ACEITE LUBRICANTE ISO VG 68","1393274","true","Electrónica","Comisión Federal de Electricidad","2017-05-02T00:00:00.000Z","1310403","ocds-0ud2q6-AA-018TOQ725-E114-2017","false","[{}]","05. Adjudicación Directa LAASSP","76489.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUBRICANTES Y LLANTAS DE MAZATLAN SA DE CV, id=lubricantes-y-llantas-de-mazatlan-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76489.92","1393274"
"2019-01-24T01:16:35.000Z","2017-03-23T16:43:00.000Z","2017-03-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-27T00:00:00.000Z","México","Generación I","CFE","complete","[LOYSA COMERCIAL IMPORTADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1099265]","[{address={countryName=México}, roles=supplier, name=LOYSA COMERCIAL IMPORTADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=loysa-comercial-importadora-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E117-2017-1371258","[contractTermination]","generacion-i-comision-federal-de-electricidad","[loysa-comercial-importadora-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-03-24T09:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","ADQUISICIÓN DE TANQUE CISTERNA","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","ADQUISICIÓN DE TANQUE CISTERNA","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1371258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1371258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1099265}]","ADQUISICIÓN DE TANQUE CISTERNA","1371258","true","Electrónica","Comisión Federal de Electricidad","2017-05-03T00:00:00.000Z","1311862","ocds-0ud2q6-AA-018TOQ725-E117-2017","false","[{}]","05. Adjudicación Directa LAASSP","63512","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LOYSA COMERCIAL IMPORTADORA SA DE CV, id=loysa-comercial-importadora-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63512","1371258"
"2019-01-24T01:16:35.000Z","2017-03-23T19:23:00.000Z","2017-04-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-07T00:00:00.000Z","México","Generación I","CFE","complete","[INDUSTRIA SIGRAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1099530]","[{identifier={legalName=INDUSTRIA SIGRAMA SA DE CV, scheme=RUPC, id=5989, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIA SIGRAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-sigrama-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E118-2017-1387554","[contractTermination]","generacion-i-comision-federal-de-electricidad","[industria-sigrama-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-03T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","DISTRIBUIDOR PROFIBUS C.H. HUMAYA","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","DISTRIBUIDOR PROFIBUS C.H. HUMAYA","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1387554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1387554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1099530}]","AA-018TOQ725-E118 -2017 DISTRIBUIDOR DE PROFIBUS","1387554","true","Electrónica","Comisión Federal de Electricidad","2017-04-07T00:00:00.000Z","1310737","ocds-0ud2q6-AA-018TOQ725-E118-2017","false","[{}]","05. Adjudicación Directa LAASSP","43822.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA SIGRAMA SA DE CV, id=industria-sigrama-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43822.8","1387554"
"2019-01-24T01:16:35.000Z","2017-03-23T19:23:00.000Z","2017-04-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-07T00:00:00.000Z","México","Generación I","CFE","complete","[INDUSTRIA SIGRAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1099530]","[{identifier={legalName=INDUSTRIA SIGRAMA SA DE CV, scheme=RUPC, id=5989, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIA SIGRAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-sigrama-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E118-2017-1404487","[contractTermination]","generacion-i-comision-federal-de-electricidad","[industria-sigrama-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-03T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","DISTRIBUIDOR PROFIBUS","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","DISTRIBUIDOR PROFIBUS","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1404487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1404487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1099530}]","AA-018TOQ725-E118 -2017 DISTRIBUIDOR DE PROFIBUS","1404487","true","Electrónica","Comisión Federal de Electricidad","2017-05-11T00:00:00.000Z","1310737","ocds-0ud2q6-AA-018TOQ725-E118-2017","false","[{}]","05. Adjudicación Directa LAASSP","43822.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA SIGRAMA SA DE CV, id=industria-sigrama-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43822.8","1404487"
