"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[ROMINA CAMPILLO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159408]","[{address={countryName=México}, roles=supplier, name=ROMINA CAMPILLO LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=romina-campillo-lopez}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N615-2012-180562","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[romina-campillo-lopez]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-05-18T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","RAMAL A RANCHITO LAS ANIMAS EL ATORON","[{id=compranet-1620524637144}]","930007995","false","Expirado","RAMAL A RANCHITO LAS ANIMAS EL ATORON","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","180562","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180562-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159408}]","Veracruz","RAMAL A RANCHITO LAS ANIMAS EL ATORON","180562","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","253581","ocds-0ud2q6-AO-930007995-N615-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","180168.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ROMINA CAMPILLO LOPEZ, id=romina-campillo-lopez}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","180168.62","180562"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[ROMINA CAMPILLO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159432]","[{address={countryName=México}, roles=supplier, name=ROMINA CAMPILLO LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=romina-campillo-lopez}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N616-2012-180614","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[romina-campillo-lopez]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-05-18T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","NAOLINCO TEPETLAN","[{id=compranet-1620524637144}]","930007995","false","Expirado","NAOLINCO TEPETLAN","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","180614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159432}]","Veracruz","NAOLINCO TEPETLAN","180614","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","253623","ocds-0ud2q6-AO-930007995-N616-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","149326.47","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ROMINA CAMPILLO LOPEZ, id=romina-campillo-lopez}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","149326.47","180614"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[GRUPO INDUSTRIAL MAGLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159442]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MAGLO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-industrial-maglo-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N617-2012-180643","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[grupo-industrial-maglo-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-05-07T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","RAMAL A TUXPANGUILLO CAPOLUCA","[{id=compranet-1620524637144}]","930007995","false","Expirado","RAMAL A TUXPANGUILLO CAPOLUCA","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","180643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159442}]","Veracruz","RAMAL A TUXPANGUILLO CAPOLUCA","180643","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","253633","ocds-0ud2q6-AO-930007995-N617-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","241370.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUPO INDUSTRIAL MAGLO SA DE CV, id=grupo-industrial-maglo-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","241370.69","180643"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-08T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[GRUPO INDUSTRIAL MAGLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159448]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MAGLO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-industrial-maglo-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N618-2012-180652","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[grupo-industrial-maglo-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-05-07T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","CAMPO GRANDE TUXPANGUILLO","[{id=compranet-1620524637144}]","930007995","false","Expirado","CAMPO GRANDE TUXPANGUILLO","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","180652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159448}]","Veracruz","CAMPO GRANDE TUXPANGUILLO","180652","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","253647","ocds-0ud2q6-AO-930007995-N618-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","300905.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUPO INDUSTRIAL MAGLO SA DE CV, id=grupo-industrial-maglo-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","300905.17","180652"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CORPORATIVO EMPRESARIAL A&A, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159466]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO EMPRESARIAL A&A, S.A. DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=corporativo-empresarial-a&a-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N619-2012-180699","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[corporativo-empresarial-a&a-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-05-07T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","MANLIO FABIO ALTAMIRANO SAN MARTIN DEL YAGUAL","[{id=compranet-1620524637144}]","930007995","false","Expirado","MANLIO FABIO ALTAMIRANO SAN MARTIN DEL YAGUAL","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","180699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159466}]","Veracruz","MANLIO FABIO ALTAMIRANO SAN MARTIN DEL YAGUAL","180699","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","253673","ocds-0ud2q6-AO-930007995-N619-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","270793.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CORPORATIVO EMPRESARIAL A&A, S.A. DE C.V, id=corporativo-empresarial-a&a-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","270793.1","180699"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-27T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[HUMBERTO ROMERO RIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227769]","[{address={countryName=México}, roles=supplier, name=HUMBERTO ROMERO RIOS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=humberto-romero-rios}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N62-2013-300185","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[humberto-romero-rios]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes",,"armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","CAROLINA - BELLA VISTA","[{id=compranet-1620524637144}]","930007995","false","Expirado","CAROLINA - BELLA VISTA","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","300185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-300185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227769}]","Veracruz","CAROLINA BELLA VISTA","300185","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2012-03-25T00:00:00.000Z","352430","ocds-0ud2q6-AO-930007995-N62-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","947180.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=HUMBERTO ROMERO RIOS, id=humberto-romero-rios}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","947180.93","300185"
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-22T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[LUNMO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398041]","[{address={countryName=México}, roles=supplier, name=LUNMO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lunmo}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N62-2014-522226","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[lunmo]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes",,"armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","DESLIZAMIENTO DE TIERRA Y LODOS OBSTRUYENDO PASO VEHICULAR.","[{id=compranet-1620524637144}]","930007995","false","Expirado","DESLIZAMIENTO DE TIERRA Y LODOS OBSTRUYENDO PASO VEHICULAR.","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","522226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-522226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398041}]","Veracruz","DESLIZAMIENTO DE TIERRA Y LODOS OBSTRUYENDO PASO VEHICULAR.","522226","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2013-10-01T00:00:00.000Z","597092","ocds-0ud2q6-AO-930007995-N62-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","521850","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=LUNMO, id=lunmo}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","521850","522226"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-08T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[OBRAS DE INGENIERIA PALOBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159464]","[{address={countryName=México}, roles=supplier, name=OBRAS DE INGENIERIA PALOBA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=obras-de-ingenieria-paloba-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N620-2012-180688","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[obras-de-ingenieria-paloba-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-05-07T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","TAMOS MINERA AUTLAN","[{id=compranet-1620524637144}]","930007995","false","Expirado","TAMOS MINERA AUTLAN","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","180688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159464}]","Veracruz","TAMOS MINERA AUTLAN","180688","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-16T00:00:00.000Z","253666","ocds-0ud2q6-AO-930007995-N620-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","256614.91","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=OBRAS DE INGENIERIA PALOBA SA DE CV, id=obras-de-ingenieria-paloba-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","256614.91","180688"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-20T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[DESARROLLADORA DE OBRAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159477]","[{address={countryName=México}, roles=supplier, name=DESARROLLADORA DE OBRAS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrolladora-de-obras-de-mexico-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N621-2012-180724","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[desarrolladora-de-obras-de-mexico-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-01-20T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","ZAPOTILLO MATA VERDE","[{id=compranet-1620524637144}]","930007995","false","Expirado","ZAPOTILLO MATA VERDE","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","180724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159477}]","Veracruz","ZAPOTILLO MATA VERDE","180724","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","253700","ocds-0ud2q6-AO-930007995-N621-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","659463.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=DESARROLLADORA DE OBRAS DE MEXICO SA DE CV, id=desarrolladora-de-obras-de-mexico-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","659463.62","180724"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-08T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[OBRAS DE INGENIERIA PALOBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159491]","[{address={countryName=México}, roles=supplier, name=OBRAS DE INGENIERIA PALOBA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=obras-de-ingenieria-paloba-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N622-2012-180774","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[obras-de-ingenieria-paloba-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-05-08T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","CAMINO LUZ DEL BARRIO SAN ANDRES TLALNELHUAYOCAN","[{id=compranet-1620524637144}]","930007995","false","Expirado","CAMINO LUZ DEL BARRIO SAN ANDRES TLALNELHUAYOCAN","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","180774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159491}]","Veracruz","LUZ DEL BARRIO SAN ANDRES TLALNELHUAYOCAN","180774","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","253717","ocds-0ud2q6-AO-930007995-N622-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","179597.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=OBRAS DE INGENIERIA PALOBA SA DE CV, id=obras-de-ingenieria-paloba-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","179597.84","180774"
