"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2009-05-11T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2009-05-13T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-014-09]","[{roles=supplier, name=FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS, details={type=company}, id=fondo-nacional-para-el-fomento-de-las-artesanias}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-014-09-CC-014-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[fondo-nacional-para-el-fomento-de-las-artesanias]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de productos artesanales derivado del programa del día de las madres 2009","[{id=pot-1620519810584}]","Suministro de productos artesanales derivado del programa del día de las madres 2009","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-014-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-014-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-014-09}]","Suministro de productos artesanales derivado del programa del día de las madres 2009","CC-014-09","PRESIDENCIA DE LA REPUBLICA","2009-05-13T00:00:00.000Z","CC-014-09","ocds-0ud2q6-CC-014-09","27199.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS, id=fondo-nacional-para-el-fomento-de-las-artesanias}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27199.8","CC-014-09"
"2021-05-09T00:24:27.000Z","2010-09-09T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2010-10-04T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO (FACULTAD DE CONTADURÍA Y ADMINISTRACIÓN)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-014-10]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO (FACULTAD DE CONTADURÍA Y ADMINISTRACIÓN), details={type=company}, id=universidad-nacional-autonoma-de-mexico-facultad-de-contaduria-y-administracion}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-014-10-CC-014-10","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[universidad-nacional-autonoma-de-mexico-facultad-de-contaduria-y-administracion]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de capacitación para el programa de capacidades técnicas específicas","[{id=pot-1620519810584}]","Servicios de capacitación para el programa de capacidades técnicas específicas","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-014-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-014-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-014-10}]","Servicios de capacitación para el programa de capacidades técnicas específicas","CC-014-10","PRESIDENCIA DE LA REPUBLICA","2010-11-30T00:00:00.000Z","CC-014-10","ocds-0ud2q6-CC-014-10","174780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO (FACULTAD DE CONTADURÍA Y ADMINISTRACIÓN), id=universidad-nacional-autonoma-de-mexico-facultad-de-contaduria-y-administracion}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174780","CC-014-10"
"2021-05-09T00:24:27.000Z","2013-09-27T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2013-09-23T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-014-13]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A.C., details={type=company}, id=instituto-nacional-de-administracion-publica-ac}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-014-13-CC-014-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[instituto-nacional-de-administracion-publica-ac]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impartición del curso Planeación Estratégica","[{id=pot-1620519810584}]","Impartición del curso Planeación Estratégica","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-014-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-014-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-014-13}]","Impartición del curso Planeación Estratégica","CC-014-13","PRESIDENCIA DE LA REPUBLICA","2013-09-27T00:00:00.000Z","CC-014-13","ocds-0ud2q6-CC-014-13","119770","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A.C., id=instituto-nacional-de-administracion-publica-ac}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119770","CC-014-13"
"2021-05-09T00:24:27.000Z","2014-05-30T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2014-06-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[FONDO DE INVESTIGACION CIENTIFICA Y DESARROLLO TECNOLOGICO DEL INSTITUTO POLITEC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-014-14]","[{roles=supplier, name=FONDO DE INVESTIGACION CIENTIFICA Y DESARROLLO TECNOLOGICO DEL INSTITUTO POLITEC, details={type=company}, id=fondo-de-investigacion-cientifica-y-desarrollo-tecnologico-del-instituto-politec}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-014-14-CC-014-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[fondo-de-investigacion-cientifica-y-desarrollo-tecnologico-del-instituto-politec]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de enseñanza consistentes en capacitación para la impartición","[{id=pot-1620519810584}]","Servicios de enseñanza consistentes en capacitación para la impartición","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-014-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-014-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-014-14}]","Servicios de enseñanza consistentes en capacitación para la impartición","CC-014-14","PRESIDENCIA DE LA REPUBLICA","2014-08-29T00:00:00.000Z","CC-014-14","ocds-0ud2q6-CC-014-14","110500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO DE INVESTIGACION CIENTIFICA Y DESARROLLO TECNOLOGICO DEL INSTITUTO POLITEC, id=fondo-de-investigacion-cientifica-y-desarrollo-tecnologico-del-instituto-politec}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110500","CC-014-14"
"2021-05-09T00:24:27.000Z","2015-06-01T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2015-06-08T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-014-15]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO, details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-014-15-CC-014-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[universidad-nacional-autonoma-de-mexico]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de capacitación relativos al Programa de Informática","[{id=pot-1620519810584}]","Servicios de capacitación relativos al Programa de Informática","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-014-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-014-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-014-15}]","Servicios de capacitación relativos al Programa de Informática","CC-014-15","PRESIDENCIA DE LA REPUBLICA","2015-10-09T00:00:00.000Z","CC-014-15","ocds-0ud2q6-CC-014-15","157700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO, id=universidad-nacional-autonoma-de-mexico}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","157700","CC-014-15"
"2021-05-09T00:24:27.000Z","2016-09-28T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2016-09-28T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CASA DE MONEDA DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-014-16]","[{roles=supplier, name=CASA DE MONEDA DE MEXICO, details={type=company}, id=casa-de-moneda-de-mexico}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-014-16-CC-014-16","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[casa-de-moneda-de-mexico]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de los Artículos protocolarios para el premio nacional de Administración Pública 2016.","[{id=pot-1620519810584}]","Adquisición de los Artículos protocolarios para el premio nacional de Administración Pública 2016.","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-014-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-014-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-014-16}]","Adquisición de los Artículos protocolarios para el premio nacional de Administración Pública 2016.","CC-014-16","PRESIDENCIA DE LA REPUBLICA","2016-11-18T00:00:00.000Z","CC-014-16","ocds-0ud2q6-CC-014-16","113856.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA DE MONEDA DE MEXICO, id=casa-de-moneda-de-mexico}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113856.32","CC-014-16"
"2021-05-09T00:24:27.000Z","2013-09-12T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2013-09-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INFOTEC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-015-13]","[{roles=supplier, name=INFOTEC, details={type=company}, id=infotec}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-015-13-CC-015-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[infotec]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de análisis diseño y construcción de aplicaciones de misión crítico de la Presidencia de la República","[{id=pot-1620519810584}]","Servicio de análisis diseño y construcción de aplicaciones de misión crítico de la Presidencia de la República","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-015-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-015-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-015-13}]","Servicio de análisis diseño y construcción de aplicaciones de misión crítico de la Presidencia de la República","CC-015-13","PRESIDENCIA DE LA REPUBLICA","2013-12-31T00:00:00.000Z","CC-015-13","ocds-0ud2q6-CC-015-13","4200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFOTEC, id=infotec}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4200000","CC-015-13"
"2021-05-09T00:24:27.000Z","2014-07-14T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2014-07-14T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-015-14]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-015-14-CC-015-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[talleres-graficos-de-mexico]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresión y elaboración de material informativo derivado de la operación y administración de dependencias y entidades","[{id=pot-1620519810584}]","Impresión y elaboración de material informativo derivado de la operación y administración de dependencias y entidades","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-015-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-015-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-015-14}]","Impresión y elaboración de material informativo derivado de la operación y administración de dependencias y entidades","CC-015-14","PRESIDENCIA DE LA REPUBLICA","2014-08-22T00:00:00.000Z","CC-015-14","ocds-0ud2q6-CC-015-14","3935880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3935880","CC-015-14"
"2021-05-09T00:24:27.000Z","2015-07-17T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2015-07-20T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ASOCIACION HEROICA ESCUELA NAVAL MILITAR A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-015-15]","[{roles=supplier, name=ASOCIACION HEROICA ESCUELA NAVAL MILITAR A.C., details={type=company}, id=asociacion-heroica-escuela-naval-militar-ac}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-015-15-CC-015-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[asociacion-heroica-escuela-naval-militar-ac]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Convivencia infantil 2015","[{id=pot-1620519810584}]","Convivencia infantil 2015","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-015-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-015-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-015-15}]","Convivencia infantil 2015","CC-015-15","PRESIDENCIA DE LA REPUBLICA","2015-07-31T00:00:00.000Z","CC-015-15","ocds-0ud2q6-CC-015-15","373150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION HEROICA ESCUELA NAVAL MILITAR A.C., id=asociacion-heroica-escuela-naval-militar-ac}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","373150","CC-015-15"
"2021-05-09T00:24:27.000Z","2016-10-07T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2016-10-10T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CONALEP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-015-16]","[{roles=supplier, name=CONALEP, details={type=company}, id=conalep}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-015-16-CC-015-16","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[conalep]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Curso de capacitación para servidores públicos","[{id=pot-1620519810584}]","Curso de capacitación para servidores públicos","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-015-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-015-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-015-16}]","Curso de capacitación para servidores públicos","CC-015-16","PRESIDENCIA DE LA REPUBLICA","2016-11-30T00:00:00.000Z","CC-015-16","ocds-0ud2q6-CC-015-16","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONALEP, id=conalep}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","CC-015-16"
