"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-08-22T11:16:00.000Z","2016-09-08T00:00:00.000Z","Presidencia Municipal de Huitziltepec","Licitación Pública","es","[{id=compranet}]","2016-09-09T00:00:00.000Z","México","MUNICIPIO DE HUITZILTEPEC","PUE","active","complete","[JOEC'S CONSTRUCCIONES CORPORATION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936152]","[{address={countryName=México}, roles=supplier, name=JOEC'S CONSTRUCCIONES CORPORATION S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=joecs-construcciones-corporation-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE HUITZILTEPEC","LO-821079853-E1-2016-1184511","[contractTermination]","municipio-de-huitziltepec-presidencia-municipal-de-huitziltepec","[joecs-construcciones-corporation-sa-de-cv]","works","presidencia-municipal-de-huitziltepec","[{name=MX, id=mx, classification=country}]","JULIAN VAZQUEZ RAMIREZ","2016-09-07T09:00:00.000Z","julian-vazquez-ramirez","contract","MUNICIPIO DE HUITZILTEPEC","unidad-compradora","CONSTRUCCION DE UNIDAD BASICA DE VIVIENDA RURAL EN EL MUNICIPIO DE HUITZILTEPEC","[{id=compranet-1620524637144}]","821079853","Huitziltepec","false","Expirado","CONSTRUCCION DE UNIDAD BASICA DE VIVIENDA RURAL EN EL MUNICIPIO DE HUITZILTEPEC","open","institution","municipio-de-huitziltepec-presidencia-municipal-de-huitziltepec","MUNICIPIO DE HUITZILTEPEC","municipio-de-huitziltepec-presidencia-municipal-de-huitziltepec","1184511","MX-CPA","MXN","[{datePublished=2016-09-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1184511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936152}]","Puebla","CONSTRUCCION DE UNIDAD BASICA DE VIVIENDA RURAL EN EL MUNICIPIO DE HUITZILTEPEC","1184511","true","Presencial","Presidencia Municipal de Huitziltepec","15S274","2016-11-04T00:00:00.000Z","1134566","ocds-0ud2q6-LO-821079853-E1-2016","false","[{amount={amount=9626796.95, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","02. Licitación Pública LOPSRM","9626796.95","[inPerson]","P APOYO VIVIENDA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=JOEC'S CONSTRUCCIONES CORPORATION S.A. DE C.V., id=joecs-construcciones-corporation-sa-de-cv}]","presidencia-municipal-de-huitziltepec","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9626796.95","1184511"
"2019-11-08T17:40:02.000Z","2012-04-25T08:33:00.000Z",,"Presidencia Municipal de Huitziltepec","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-17T00:00:00.000Z","México","MUNICIPIO DE HUITZILTEPEC","PUE",,"complete","[CONJESMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107431]","[{identifier={legalName=CONJESMAR SA DE CV, scheme=RUPC, id=38921, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONJESMAR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=conjesmar-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE HUITZILTEPEC","IO-921002981-N1-2012-119827","[contractTermination]","municipio-de-huitziltepec-presidencia-municipal-de-huitziltepec","[conjesmar-sa-de-cv]","works","presidencia-municipal-de-huitziltepec","[{name=MX, id=mx, classification=country}]","JULIAN VAZQUEZ RAMIREZ","2012-05-10T07:00:00.000Z","julian-vazquez-ramirez","contract","MUNICIPIO DE HUITZILTEPEC","unidad-compradora","CONTRATO DE OBRA PÚBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","821079853","Huitziltepec","false","Expirado","CONTRATO DE OBRA PÚBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","limited","institution","municipio-de-huitziltepec-presidencia-municipal-de-huitziltepec","MUNICIPIO DE HUITZILTEPEC","municipio-de-huitziltepec-presidencia-municipal-de-huitziltepec","119827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-119827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107431}]","Puebla","ADOQUINAMIENTO DE LA CALLE JOSEFA ORTIZ DE DOMINGUEZ","119827","true","Presencial","Presidencia Municipal de Huitziltepec",,"2012-06-30T00:00:00.000Z","174857","ocds-0ud2q6-IO-921002981-N1-2012","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","826160.37","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=CONJESMAR SA DE CV, id=conjesmar-sa-de-cv}]","presidencia-municipal-de-huitziltepec","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","826160.37","119827","2012-05-16T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-04-25T08:36:00.000Z",,"Presidencia Municipal de Huitziltepec","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-17T00:00:00.000Z","México","MUNICIPIO DE HUITZILTEPEC","PUE",,"complete","[MIGUEL GUTIERREZ ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107467]","[{identifier={legalName=MIGUEL GUTIERREZ ROMERO, scheme=RUPC, id=50395, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MIGUEL GUTIERREZ ROMERO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=miguel-gutierrez-romero}]","Nacional","MXN","MUNICIPIO DE HUITZILTEPEC","IO-921002981-N2-2012-119836","[contractTermination]","municipio-de-huitziltepec-presidencia-municipal-de-huitziltepec","[miguel-gutierrez-romero]","works","presidencia-municipal-de-huitziltepec","[{name=MX, id=mx, classification=country}]","JULIAN VAZQUEZ RAMIREZ","2012-05-10T09:00:00.000Z","julian-vazquez-ramirez","contract","MUNICIPIO DE HUITZILTEPEC","unidad-compradora","CONTRATO DE OBRA PÚBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","821079853","Huitziltepec","false","Expirado","CONTRATO DE OBRA PÚBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","limited","institution","municipio-de-huitziltepec-presidencia-municipal-de-huitziltepec","MUNICIPIO DE HUITZILTEPEC","municipio-de-huitziltepec-presidencia-municipal-de-huitziltepec","119836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-119836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107467}]","Puebla","ADOQUINAMIENTO DE LA CALLE 5 SUR","119836","true","Presencial","Presidencia Municipal de Huitziltepec",,"2012-06-30T00:00:00.000Z","175375","ocds-0ud2q6-IO-921002981-N2-2012","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","831505.71","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=MIGUEL GUTIERREZ ROMERO, id=miguel-gutierrez-romero}]","presidencia-municipal-de-huitziltepec","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","831505.71","119836","2012-05-16T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-06-20T16:08:00.000Z",,"Presidencia Municipal de Huitziltepec","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","MUNICIPIO DE HUITZILTEPEC","PUE",,"complete","[CONJESMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126086]","[{identifier={legalName=CONJESMAR SA DE CV, scheme=RUPC, id=38921, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONJESMAR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=conjesmar-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE HUITZILTEPEC","IO-921002981-N3-2012-143205","[contractTermination]","municipio-de-huitziltepec-presidencia-municipal-de-huitziltepec","[conjesmar-sa-de-cv]","works","presidencia-municipal-de-huitziltepec","[{name=MX, id=mx, classification=country}]","JULIAN VAZQUEZ RAMIREZ","2012-07-02T07:00:00.000Z","julian-vazquez-ramirez","contract","MUNICIPIO DE HUITZILTEPEC","unidad-compradora","CONTRATO DE OBRA PÚBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","821079853","Huitziltepec","false","Expirado","CONTRATO DE OBRA PÚBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","limited","institution","municipio-de-huitziltepec-presidencia-municipal-de-huitziltepec","MUNICIPIO DE HUITZILTEPEC","municipio-de-huitziltepec-presidencia-municipal-de-huitziltepec","143205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126086}]","Puebla","PAVIMENTACIÓN DE ACCESO A SANTA ANA COAPAN","143205","true","Presencial","Presidencia Municipal de Huitziltepec",,"2012-09-16T00:00:00.000Z","203791","ocds-0ud2q6-IO-921002981-N3-2012","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1995508.05","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=CONJESMAR SA DE CV, id=conjesmar-sa-de-cv}]","presidencia-municipal-de-huitziltepec","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1995508.05","143205","2012-07-06T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-10-25T13:52:00.000Z",,"Presidencia Municipal de Huitziltepec","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-12T00:00:00.000Z","México","MUNICIPIO DE HUITZILTEPEC","PUE",,"complete","[CONSTRUCTORES CIVILES DE TEPEACA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175990]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORES CIVILES DE TEPEACA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructores-civiles-de-tepeaca-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE HUITZILTEPEC","IO-921002981-N4-2012-246209","[contractTermination]","municipio-de-huitziltepec-presidencia-municipal-de-huitziltepec","[constructores-civiles-de-tepeaca-sa-de-cv]","works","presidencia-municipal-de-huitziltepec","[{name=MX, id=mx, classification=country}]","JULIAN VAZQUEZ RAMIREZ","2012-11-05T08:00:00.000Z","julian-vazquez-ramirez","contract","MUNICIPIO DE HUITZILTEPEC","unidad-compradora","CONTRATO DE OBRA PÚBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","821079853","Huitziltepec","false","Expirado","CONTRATO DE OBRA PÚBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","limited","institution","municipio-de-huitziltepec-presidencia-municipal-de-huitziltepec","MUNICIPIO DE HUITZILTEPEC","municipio-de-huitziltepec-presidencia-municipal-de-huitziltepec","246209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175990}]","Puebla","ADOQUINAMIENTO DE LA CALLE 7 SUR","246209","true","Presencial","Presidencia Municipal de Huitziltepec",,"2012-12-16T00:00:00.000Z","203802","ocds-0ud2q6-IO-921002981-N4-2012","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","429309.34","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=CONSTRUCTORES CIVILES DE TEPEACA SA DE CV, id=constructores-civiles-de-tepeaca-sa-de-cv}]","presidencia-municipal-de-huitziltepec","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","429309.34","246209","2012-11-09T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-06-20T16:43:00.000Z",,"Presidencia Municipal de Huitziltepec","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","MUNICIPIO DE HUITZILTEPEC","PUE",,"complete","[JORGE ANCELMO TORRES PAISANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126107]","[{address={countryName=México}, roles=supplier, name=JORGE ANCELMO TORRES PAISANO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-ancelmo-torres-paisano}]","Nacional","MXN","MUNICIPIO DE HUITZILTEPEC","IO-921002981-N5-2012-143225","[contractTermination]","municipio-de-huitziltepec-presidencia-municipal-de-huitziltepec","[jorge-ancelmo-torres-paisano]","works","presidencia-municipal-de-huitziltepec","[{name=MX, id=mx, classification=country}]","JULIAN VAZQUEZ RAMIREZ","2012-07-02T09:00:00.000Z","julian-vazquez-ramirez","contract","MUNICIPIO DE HUITZILTEPEC","unidad-compradora","CONTRATO DE OBRA PÚBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","821079853","Huitziltepec","false","Expirado","CONTRATO DE OBRA PÚBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","limited","institution","municipio-de-huitziltepec-presidencia-municipal-de-huitziltepec","MUNICIPIO DE HUITZILTEPEC","municipio-de-huitziltepec-presidencia-municipal-de-huitziltepec","143225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143225-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126107}]","Puebla","ADOQUINAMIENTO DE LA CALLE 2 SUR","143225","true","Presencial","Presidencia Municipal de Huitziltepec",,"2012-08-22T00:00:00.000Z","203827","ocds-0ud2q6-IO-921002981-N5-2012","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","519675.92","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=JORGE ANCELMO TORRES PAISANO, id=jorge-ancelmo-torres-paisano}]","presidencia-municipal-de-huitziltepec","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","519675.92","143225","2012-07-06T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-10-25T13:50:00.000Z",,"Presidencia Municipal de Huitziltepec","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-12T00:00:00.000Z","México","MUNICIPIO DE HUITZILTEPEC","PUE",,"complete","[MIGUEL GUTIERREZ ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176005]","[{identifier={legalName=MIGUEL GUTIERREZ ROMERO, scheme=RUPC, id=50395, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MIGUEL GUTIERREZ ROMERO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=miguel-gutierrez-romero}]","Nacional","MXN","MUNICIPIO DE HUITZILTEPEC","IO-921002981-N6-2012-246530","[contractTermination]","municipio-de-huitziltepec-presidencia-municipal-de-huitziltepec","[miguel-gutierrez-romero]","works","presidencia-municipal-de-huitziltepec","[{name=MX, id=mx, classification=country}]","JULIAN VAZQUEZ RAMIREZ","2012-11-05T09:00:00.000Z","julian-vazquez-ramirez","contract","MUNICIPIO DE HUITZILTEPEC","unidad-compradora","CONTRATO DE OBRA PÚBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","821079853","Huitziltepec","false","Expirado","CONTRATO DE OBRA PÚBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","limited","institution","municipio-de-huitziltepec-presidencia-municipal-de-huitziltepec","MUNICIPIO DE HUITZILTEPEC","municipio-de-huitziltepec-presidencia-municipal-de-huitziltepec","246530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176005}]","Puebla","ADOQUINAMIENTO DE LA CALLE 3 PONIENTE","246530","true","Presencial","Presidencia Municipal de Huitziltepec",,"2012-12-26T00:00:00.000Z","277790","ocds-0ud2q6-IO-921002981-N6-2012","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","574284.14","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=MIGUEL GUTIERREZ ROMERO, id=miguel-gutierrez-romero}]","presidencia-municipal-de-huitziltepec","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","574284.14","246530","2012-12-09T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-10-25T14:04:00.000Z",,"Presidencia Municipal de Huitziltepec","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-12T00:00:00.000Z","México","MUNICIPIO DE HUITZILTEPEC","PUE",,"complete","[CONJESMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176025]","[{identifier={legalName=CONJESMAR SA DE CV, scheme=RUPC, id=38921, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONJESMAR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=conjesmar-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE HUITZILTEPEC","IO-921002981-N7-2012-246577","[contractTermination]","municipio-de-huitziltepec-presidencia-municipal-de-huitziltepec","[conjesmar-sa-de-cv]","works","presidencia-municipal-de-huitziltepec","[{name=MX, id=mx, classification=country}]","JULIAN VAZQUEZ RAMIREZ","2012-11-05T10:00:00.000Z","julian-vazquez-ramirez","contract","MUNICIPIO DE HUITZILTEPEC","unidad-compradora","CONTRATO DE OBRA PÚBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","821079853","Huitziltepec","false","Expirado","CONTRATO DE OBRA PÚBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","limited","institution","municipio-de-huitziltepec-presidencia-municipal-de-huitziltepec","MUNICIPIO DE HUITZILTEPEC","municipio-de-huitziltepec-presidencia-municipal-de-huitziltepec","246577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176025}]","Puebla","ADOQUINAMIENTO DE LA CALLE 5 PONIENTE","246577","true","Presencial","Presidencia Municipal de Huitziltepec",,"2012-12-26T00:00:00.000Z","277813","ocds-0ud2q6-IO-921002981-N7-2012","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1235602.92","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=CONJESMAR SA DE CV, id=conjesmar-sa-de-cv}]","presidencia-municipal-de-huitziltepec","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1235602.92","246577","2012-11-09T00:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"2017-06-19T00:00:00.000Z","Presidencia Municipal de Huitziltepec","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-21T00:00:00.000Z","México","MUNICIPIO DE HUITZILTEPEC","PUE","active","complete","[JESUS CLEMENTE OLVERA TREJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1448918]","[{address={countryName=México}, roles=supplier, name=JESUS CLEMENTE OLVERA TREJO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jesus-clemente-olvera-trejo}]","Nacional","MXN","MUNICIPIO DE HUITZILTEPEC","IA-821079853-E3-2017-1789502","[contractTermination]","municipio-de-huitziltepec-presidencia-municipal-de-huitziltepec","[jesus-clemente-olvera-trejo]","goods","presidencia-municipal-de-huitziltepec","[{name=MX, id=mx, classification=country}]","JULIAN VAZQUEZ RAMIREZ",,"julian-vazquez-ramirez","contract","MUNICIPIO DE HUITZILTEPEC","unidad-compradora","ADQUISICION DE ESTUFAS AHORRADORAS DE LEÑA 2017","[{id=compranet-1620524637144}]","821079853","Huitziltepec","false","Expirado","ADQUISICION DE ESTUFAS AHORRADORAS DE LEÑA 2017","limited","institution","municipio-de-huitziltepec-presidencia-municipal-de-huitziltepec","MUNICIPIO DE HUITZILTEPEC","municipio-de-huitziltepec-presidencia-municipal-de-huitziltepec","1789502","MX-CPA","MXN","[{datePublished=2017-06-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1789502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1448918}]","Puebla","ADQUISICION DE ESTUFAS AHORRADORAS DE LEÑA 2017","1789502","true","Presencial","Presidencia Municipal de Huitziltepec","15S274","2017-07-21T00:00:00.000Z","1676616","ocds-0ud2q6-IA-821079853-E3-2017","false","[{amount={amount=517241.38, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","517241.38","[inPerson]","P APOYO VIVIENDA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=JESUS CLEMENTE OLVERA TREJO, id=jesus-clemente-olvera-trejo}]","presidencia-municipal-de-huitziltepec","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","517241.38","1789502","2017-06-20T00:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"2017-09-25T00:00:00.000Z","Presidencia Municipal de Huitziltepec","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-27T00:00:00.000Z","México","MUNICIPIO DE HUITZILTEPEC","PUE","active","complete","[OBRAS CIVILES ELECTRICAS Y METALICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1469437]","[{address={countryName=México}, roles=supplier, name=OBRAS CIVILES ELECTRICAS Y METALICAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=obras-civiles-electricas-y-metalicas-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE HUITZILTEPEC","IO-821079853-E4-2017-1813706","[contractTermination]","municipio-de-huitziltepec-presidencia-municipal-de-huitziltepec","[obras-civiles-electricas-y-metalicas-sa-de-cv]","works","presidencia-municipal-de-huitziltepec","[{name=MX, id=mx, classification=country}]","JULIAN VAZQUEZ RAMIREZ",,"julian-vazquez-ramirez","contract","MUNICIPIO DE HUITZILTEPEC","unidad-compradora","PAVIMENTACIÓN CON ADOQUIN EN LA CALLE EL PIPILA","[{id=compranet-1620524637144}]","821079853","Huitziltepec","false","Expirado","PAVIMENTACIÓN CON ADOQUIN EN LA CALLE EL PIPILA","limited","institution","municipio-de-huitziltepec-presidencia-municipal-de-huitziltepec","MUNICIPIO DE HUITZILTEPEC","municipio-de-huitziltepec-presidencia-municipal-de-huitziltepec","1813706","MX-CPA","MXN","[{datePublished=2017-09-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1813706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1469437}]","Puebla","PAVIMENTACIÓN CON ADOQUIN EN LA CALLE EL PIPILA","1813706","true","Presencial","Presidencia Municipal de Huitziltepec","23U130","2017-11-27T00:00:00.000Z","1699230","ocds-0ud2q6-IO-821079853-E4-2017","false","[{amount={amount=1187093.47, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1187093.47","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=OBRAS CIVILES ELECTRICAS Y METALICAS SA DE CV, id=obras-civiles-electricas-y-metalicas-sa-de-cv}]","presidencia-municipal-de-huitziltepec","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1187093.47","1813706","2017-09-26T00:00:00.000Z"
