"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-05-26T09:29:00.000Z","2015-06-16T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-16T00:00:00.000Z","México","HOSPITAL REGIONAL VILLAHERMOSA","PEMEX","complete","[PHARMACUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559466]","[{identifier={legalName=PHARMACUR SA DE CV, scheme=RUPC, id=18357, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PHARMACUR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pharmacur-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL VILLAHERMOSA","AA-018T4I005-N49-2015-756474","[contractTermination]","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","[pharmacur-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Manuel Rodríguez Valerio","2015-05-29T18:00:00.000Z","victor-manuel-rodriguez-valerio","contract","HOSPITAL REGIONAL VILLAHERMOSA","unidad-compradora","ADQUISICION DE EQUIPO DE AFERESIS PLAQUETARIA","[{id=compranet-1620524637144}]","018T4I005","false","Expirado","ADQUISICION DE EQUIPO DE AFERESIS PLAQUETARIA","direct","institution","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL VILLAHERMOSA","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","756474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559466}]","ADQUISICION DE EQUIPO DE AFERESIS PLAQUETARIA","756474","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-07-08T00:00:00.000Z","820637","ocds-0ud2q6-AA-018T4I005-N49-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53560","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PHARMACUR SA DE CV, id=pharmacur-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53560","756474"
"2019-01-24T01:18:06.000Z","2013-02-27T19:01:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-19T00:00:00.000Z","México","HOSPITAL REGIONAL VILLAHERMOSA","PEMEX","complete","[MARCO ANTONIO DIAZ LIRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226976]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO DIAZ LIRA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marco-antonio-diaz-lira}]","Nacional","MXN","HOSPITAL REGIONAL VILLAHERMOSA","AA-018T4I005-N50-2013-418188","[contractTermination]","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","[marco-antonio-diaz-lira]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Manuel Rodríguez Valerio","2013-03-05T12:00:00.000Z","victor-manuel-rodriguez-valerio","contract","HOSPITAL REGIONAL VILLAHERMOSA","unidad-compradora","SERVICIO MEDICO SUBROGADO DE UROLOGIA PEDIATRICA","[{id=compranet-1620524637144}]","018T4I005","false","Expirado","SERVICIO MEDICO SUBROGADO DE UROLOGIA PEDIATRICA","direct","institution","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL VILLAHERMOSA","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","418188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226976}]","SERVICIO MÉDICO SUBROGADO DE UROLOGÍA PEDIÁTRICA PARA EL HOSPITAL REGIONAL VILL","418188","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","351436","ocds-0ud2q6-AA-018T4I005-N50-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","373000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MARCO ANTONIO DIAZ LIRA, id=marco-antonio-diaz-lira}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","373000","418188"
"2019-01-24T01:17:24.000Z","2015-05-26T14:55:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-04T00:00:00.000Z","México","HOSPITAL REGIONAL VILLAHERMOSA","PEMEX","complete","[PRESASTRE COMERCIALIZACIONES NACIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573144]","[{address={countryName=México}, roles=supplier, name=PRESASTRE COMERCIALIZACIONES NACIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=presastre-comercializaciones-nacionales-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL VILLAHERMOSA","AA-018T4I005-N50-2015-837137","[contractTermination]","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","[presastre-comercializaciones-nacionales-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Manuel Rodríguez Valerio","2015-06-01T07:00:00.000Z","victor-manuel-rodriguez-valerio","contract","HOSPITAL REGIONAL VILLAHERMOSA","unidad-compradora","ADQUISICION DE MATERIAL DE ASEO Y LIMPIEZA PARA EL HOSPITAL REGIONAL VILLLAHERMOSA, CLINICA DE 1ER. NIVEL, CONSULTORIO PERIFERICO REFORMA, CARDENAS Y NVO. PEMEX","[{id=compranet-1620524637144}]","018T4I005","false","Expirado","ADQUISICION DE MATERIAL DE ASEO Y LIMPIEZA PARA EL HOSPITAL REGIONAL VILLLAHERMOSA, CLINICA DE 1ER. NIVEL, CONSULTORIO PERIFERICO REFORMA, CARDENAS Y NVO. PEMEX","direct","institution","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL VILLAHERMOSA","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","837137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-837137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573144}]","AQUISICION DE MATERIAL DE ASEO PARA EL HOSPITAL REGIONAL VILLAHERMOSA, CLINICA D","837137","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-06-30T00:00:00.000Z","822761","ocds-0ud2q6-AA-018T4I005-N50-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","124800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PRESASTRE COMERCIALIZACIONES NACIONALES SA DE CV, id=presastre-comercializaciones-nacionales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","124800","837137"
"2019-01-24T01:17:46.000Z","2014-03-20T10:54:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-03T00:00:00.000Z","México","HOSPITAL REGIONAL VILLAHERMOSA","PEMEX","complete","[JUAN MIGUEL ALVAREZ FALCON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377192]","[{address={countryName=México}, roles=supplier, name=JUAN MIGUEL ALVAREZ FALCON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-miguel-alvarez-falcon}]","Nacional","MXN","HOSPITAL REGIONAL VILLAHERMOSA","AA-018T4I005-N52-2014-502005","[contractTermination]","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","[juan-miguel-alvarez-falcon]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Manuel Rodríguez Valerio","2014-03-25T08:00:00.000Z","victor-manuel-rodriguez-valerio","contract","HOSPITAL REGIONAL VILLAHERMOSA","unidad-compradora","CARRETE DE 305 METROS CABLE UTP CATEGORIA 6 PARA PUERTOS DE COMUNICACIÓN PARA EL HOSPITAL REGIONAL VILLAHERMOSA.","[{id=compranet-1620524637144}]","018T4I005","false","Expirado","CARRETE DE 305 METROS CABLE UTP CATEGORIA 6 PARA PUERTOS DE COMUNICACIÓN PARA EL HOSPITAL REGIONAL VILLAHERMOSA.","direct","institution","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL VILLAHERMOSA","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","502005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377192}]","ADQUISICIÓN DE CARRETE DE 305 METROS CABLE UTP CATEGORIA 6 PARA EL HOSP.REG.VHSA","502005","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-04-19T00:00:00.000Z","567109","ocds-0ud2q6-AA-018T4I005-N52-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JUAN MIGUEL ALVAREZ FALCON, id=juan-miguel-alvarez-falcon}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13500","502005"
"2019-01-24T01:17:24.000Z","2015-05-29T15:43:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-23T00:00:00.000Z","México","HOSPITAL REGIONAL VILLAHERMOSA","PEMEX","complete","[DISTRIBUIDOR TERAPEUTICO INTEGRAL DITEIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581955]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDOR TERAPEUTICO INTEGRAL DITEIN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidor-terapeutico-integral-ditein-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL VILLAHERMOSA","AA-018T4I005-N53-2015-842970","[contractTermination]","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","[distribuidor-terapeutico-integral-ditein-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Manuel Rodríguez Valerio","2015-06-04T11:00:00.000Z","victor-manuel-rodriguez-valerio","contract","HOSPITAL REGIONAL VILLAHERMOSA","unidad-compradora","MATERIAL PARA EL SERVICIO DE TERAPIA DEL HOSPITAL REGIONAL VILAHERMOSA","[{id=compranet-1620524637144}]","018T4I005","false","Expirado","MATERIAL PARA EL SERVICIO DE TERAPIA DEL HOSPITAL REGIONAL VILAHERMOSA","direct","institution","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL VILLAHERMOSA","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","842970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581955}]","MATERIAL PARA EL SERVICIO DE TERAPIA INTENSIVA","842970","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-07-15T00:00:00.000Z","820931","ocds-0ud2q6-AA-018T4I005-N53-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","163590","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISTRIBUIDOR TERAPEUTICO INTEGRAL DITEIN SA DE CV, id=distribuidor-terapeutico-integral-ditein-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","163590","842970"
"2019-01-24T01:17:46.000Z","2014-04-03T20:15:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-10T00:00:00.000Z","México","HOSPITAL REGIONAL VILLAHERMOSA","PEMEX","complete","[COMERCIAL ALPRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382425]","[{identifier={legalName=COMERCIAL ALPRO SA DE CV, scheme=RUPC, id=52961, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL ALPRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-alpro-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL VILLAHERMOSA","AA-018T4I005-N64-2014-507277","[contractTermination]","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","[comercial-alpro-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Manuel Rodríguez Valerio","2014-04-08T09:00:00.000Z","victor-manuel-rodriguez-valerio","contract","HOSPITAL REGIONAL VILLAHERMOSA","unidad-compradora","CONTRATO CERRADO AGUJAS","[{id=compranet-1620524637144}]","018T4I005","false","Expirado","CONTRATO CERRADO AGUJAS","direct","institution","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL VILLAHERMOSA","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","507277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-507277-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382425}]","ADQUISICION DE AGUJAS TIPO OSGOOD PARA MEDULA HOSPITAL REGIONAL VILLAHERMOSA","507277","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-05-12T00:00:00.000Z","574939","ocds-0ud2q6-AA-018T4I005-N64-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9802.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIAL ALPRO SA DE CV, id=comercial-alpro-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9802.4","507277"
"2019-01-24T01:18:06.000Z","2013-03-07T15:17:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-12T00:00:00.000Z","México","HOSPITAL REGIONAL VILLAHERMOSA","PEMEX","complete","[LUDIVINA FLORES BONILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230233]","[{address={countryName=México}, roles=supplier, name=LUDIVINA FLORES BONILLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ludivina-flores-bonilla}]","Nacional","MXN","HOSPITAL REGIONAL VILLAHERMOSA","AA-018T4I005-N67-2013-408635","[contractTermination]","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","[ludivina-flores-bonilla]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Manuel Rodríguez Valerio","2013-03-11T08:00:00.000Z","victor-manuel-rodriguez-valerio","contract","HOSPITAL REGIONAL VILLAHERMOSA","unidad-compradora","SERVICIO SUBROGADO DE ATENCION TECNICA EN TERAPIA DE LENGUAJE Y TERAPIA DE VOZ PARA EL HOSPITAL REGIONAL VILLAHERMOSA","[{id=compranet-1620524637144}]","018T4I005","false","Terminado","SERVICIO SUBROGADO DE ATENCION TECNICA EN TERAPIA DE LENGUAJE Y TERAPIA DE VOZ PARA EL HOSPITAL REGIONAL VILLAHERMOSA","direct","institution","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL VILLAHERMOSA","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","408635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-408635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230233}]","SERVICIO SUBROGADO DE TERAPIA DE LENGUAJE Y VOZ PARA EL HOSP. REG. VHSA.","408635","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","356199","ocds-0ud2q6-AA-018T4I005-N67-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LUDIVINA FLORES BONILLA, id=ludivina-flores-bonilla}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13800","408635"
"2019-01-24T01:18:06.000Z","2013-03-11T11:04:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-26T00:00:00.000Z","México","HOSPITAL REGIONAL VILLAHERMOSA","PEMEX","complete","[ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231000]","[{address={countryName=México}, roles=supplier, name=ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=articulos-medicos-y-equipos-del-sureste-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL VILLAHERMOSA","AA-018T4I005-N69-2013-304568","[contractTermination]","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","[articulos-medicos-y-equipos-del-sureste-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Manuel Rodríguez Valerio","2013-03-12T10:00:00.000Z","victor-manuel-rodriguez-valerio","contract","HOSPITAL REGIONAL VILLAHERMOSA","unidad-compradora","CONTRATO CERRADO","[{id=compranet-1620524637144}]","018T4I005","false","Expirado","CONTRATO CERRADO","direct","institution","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL VILLAHERMOSA","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","304568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-304568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231000}]","ADQUISICION DE ENGRAPADORAS Y UNIDAD DE CARGA PARA EL SERVICIO DE CIRUGIA GENERA","304568","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-04-18T00:00:00.000Z","357409","ocds-0ud2q6-AA-018T4I005-N69-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40556.13","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV, id=articulos-medicos-y-equipos-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40556.13","304568"
"2019-01-24T01:17:46.000Z","2014-04-04T20:33:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-10T00:00:00.000Z","México","HOSPITAL REGIONAL VILLAHERMOSA","PEMEX","complete","[CEIBACOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383706]","[{address={countryName=México}, roles=supplier, name=CEIBACOM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ceibacom-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL VILLAHERMOSA","AA-018T4I005-N69-2014-507283","[contractTermination]","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","[ceibacom-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Manuel Rodríguez Valerio","2014-04-08T11:00:00.000Z","victor-manuel-rodriguez-valerio","contract","HOSPITAL REGIONAL VILLAHERMOSA","unidad-compradora","CONTRATO CERRADO BOMBA Y PILAS","[{id=compranet-1620524637144}]","018T4I005","false","Expirado","CONTRATO CERRADO BOMBA Y PILAS","direct","institution","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL VILLAHERMOSA","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","507283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-507283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383706}]","ADQUSICION DE BOMBA ASPERSORA Y PILA AA PARA EL HOSPITAL REGIONAL VILLAHERMOSA","507283","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-05-12T00:00:00.000Z","576759","ocds-0ud2q6-AA-018T4I005-N69-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10767.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CEIBACOM SA DE CV, id=ceibacom-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10767.6","507283"
"2019-01-24T01:18:06.000Z","2013-01-14T19:07:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-31T00:00:00.000Z","México","HOSPITAL REGIONAL VILLAHERMOSA","PEMEX","complete","[PRODUCTOS HOSPITALARIOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212916]","[{identifier={legalName=PRODUCTOS HOSPITALARIOS S.A DE C.V, scheme=RUPC, id=12712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-hospitalarios-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL VILLAHERMOSA","AA-018T4I005-N7-2013-293422","[contractTermination]","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","[productos-hospitalarios-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Manuel Rodríguez Valerio","2013-01-21T10:00:00.000Z","victor-manuel-rodriguez-valerio","contract","HOSPITAL REGIONAL VILLAHERMOSA","unidad-compradora","Contrato abierto","[{id=compranet-1620524637144}]","018T4I005","false","Terminado","Contrato abierto","direct","institution","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL VILLAHERMOSA","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","293422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212916}]","ADQUISICION MEZCLAS DE NUTRICION PARENTERAL","293422","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","329734","ocds-0ud2q6-AA-018T4I005-N7-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","160285.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PRODUCTOS HOSPITALARIOS S.A DE C.V, id=productos-hospitalarios-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","160285.8","293422"
