"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-11-08T17:40:02.000Z","2012-12-17T11:20:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2012-12-28T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[SUCISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207761]","[{address={countryName=México}, roles=supplier, name=SUCISA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sucisa-sa-de-cv}]","Nacional","MXN","Dirección de Administración","EA-915005998-N22-2012-304200","[contractTermination]","direccion-de-administracion-secretaria-de-educacion","[sucisa-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","LUIS MANUEL NEMER ÁLVAREZ","2012-12-23T10:00:00.000Z","luis-manuel-nemer-alvarez","contract","Dirección de Administración","unidad-compradora","CONTRATO LPNE-SE22-2012","[{id=compranet-1620524637144}]","915005998","false","Expirado","CONTRATO LPNE-SE22-2012","open","institution","direccion-de-administracion-secretaria-de-educacion","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion","304200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-304200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207761}]","Estado de México","LPNE-SE22-2012 ADQUISICION DE LABORATORIOS PEDAGOGICOS","304200","true","Presencial","Secretaría de Educación","2013-03-04T00:00:00.000Z","322676","ocds-0ud2q6-EA-915005998-N22-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","49967225","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SUCISA SA DE CV, id=sucisa-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49967225","304200"
"2019-01-24T01:18:06.000Z","2013-03-07T02:00:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[COMERCIALIZADORA Y DISTRIBUIDORA TIEMP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229737]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y DISTRIBUIDORA TIEMP, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-y-distribuidora-tiemp}]","Nacional","MXN","Dirección de Administración","EA-915005998-N2-2013-314389","[contractTermination]","direccion-de-administracion-secretaria-de-educacion","[comercializadora-y-distribuidora-tiemp]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","LUIS MANUEL NEMER ÁLVAREZ","2013-03-15T10:00:00.000Z","luis-manuel-nemer-alvarez","contract","Dirección de Administración","unidad-compradora","SE-AEB-92-2013","[{id=compranet-1620524637144}]","915005998","false","Expirado","SE-AEB-92-2013","open","institution","direccion-de-administracion-secretaria-de-educacion","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion","314389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-314389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229737}]","Estado de México","LPNE-SE02-2013 ADQUISICION DE KITS DEPORTIVOS PARA EDUCACION BASICA","314389","true","Presencial","Secretaría de Educación","2013-06-06T00:00:00.000Z","340299","ocds-0ud2q6-EA-915005998-N2-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","49848006","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMERCIALIZADORA Y DISTRIBUIDORA TIEMP, id=comercializadora-y-distribuidora-tiemp}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49848006","314389","2013-03-15T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Dirección de Administración",,"complete","[INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44019&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-SE-PF107-2010&vv_provsino=0]","[{roles=supplier, name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","Nacional","MXN","Dirección de Administración","44019001-070-10-CS-SE-PF107-2010","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","services","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración","unidad-compradora","CONTRATACION DEL SEMINARIO DENOMINADO ""ESTRATEGIA DE FORTALECIMIENTO ACADEMICO PARA LA CONSOLIDACION DEL MODELO Y EL ENFOQUE DEL PROGRAMA NACIONAL DE INGLES EN EDUCACION BASICA, A TRAVES DEL INTERCAMB","[{id=compranet3-1620530467436}]","44019001",,,"CONTRATACION DEL SEMINARIO DENOMINADO ""ESTRATEGIA DE FORTALECIMIENTO ACADEMICO PARA LA CONSOLIDACION DEL MODELO Y EL ENFOQUE DEL PROGRAMA NACIONAL DE INGLES EN EDUCACION BASICA, A TRAVES DEL INTERCAMB","direct","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","CS-SE-PF107-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-SE-PF107-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44019&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-SE-PF107-2010&vv_provsino=0}]",,"CONTRATACION DEL SEMINARIO DENOMINADO ""ESTRATEGIA DE FORTALECIMIENTO ACADEMICO PARA LA CONSOLIDACION DEL MODELO Y EL ENFOQUE DEL PROGRAMA NACIONAL DE INGLES EN EDUCACION BASICA, A TRAVES DEL INTERCAMB","CS-SE-PF107-2010",,,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO",,"44019001-070-10","ocds-0ud2q6-44019001-070-10",,,,"19100000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","secretaria-de-educacion-del-estado-de-mexico",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19100000","CS-SE-PF107-2010","2010-07-10T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2006-05-12T00:00:00.000Z","México","Dirección de Administración",,"complete","[COMERCIALIZADORA ROTCEH INTERNACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CBF/7/2006&p_CveDep=44019&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA ROTCEH INTERNACIONAL S.A. DE C.V., details={type=company}, id=comercializadora-rotceh-internacional-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44019001-002-06-205000000/CBF/7/2006","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[comercializadora-rotceh-internacional-sa-de-cv]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración","unidad-compradora","MOBILIARIO Y EQUIPAMIENTO","[{id=compranet3-1620530467436}]","44019001",,,"MOBILIARIO Y EQUIPAMIENTO","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","205000000/CBF/7/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-205000000/CBF/7/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CBF/7/2006&p_CveDep=44019&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]",,"MOBILIARIO Y EQUIPAMIENTO","205000000/CBF/7/2006",,,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO",,"44019001-002-06","ocds-0ud2q6-44019001-002-06",,,,"1.374859042E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMERCIALIZADORA ROTCEH INTERNACIONAL S.A. DE C.V., id=comercializadora-rotceh-internacional-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.374859042E7","205000000/CBF/7/2006","2006-05-12T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2010-12-04T00:00:00.000Z","México","Dirección de Administración",,"complete","[MOBILIARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-005-09&p_CveDep=44982&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MOBILIARIO, S.A. DE C.V., details={type=company}, id=mobiliario-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44982001-001-09-SE-AB-005-09","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[mobiliario-sa-de-cv]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración","unidad-compradora","MOBILIARIO ESCOLAR","[{id=compranet3-1620530467436}]","44982001",,,"MOBILIARIO ESCOLAR","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","SE-AB-005-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-AB-005-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-005-09&p_CveDep=44982&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]",,"MOBILIARIO ESCOLAR","SE-AB-005-09",,,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO",,"44982001-001-09","ocds-0ud2q6-44982001-001-09",,,,"12458000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MOBILIARIO, S.A. DE C.V., id=mobiliario-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12458000","SE-AB-005-09","2010-12-04T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2011-01-07T00:00:00.000Z","México","Dirección de Administración",,"complete","[MAQUINADO DE MADERAS DIANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-021-2010&p_CveDep=44982&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MAQUINADO DE MADERAS DIANA S.A. DE C.V., details={type=company}, id=maquinado-de-maderas-diana-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44982001-002-10-SE-AB-021-2010","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[maquinado-de-maderas-diana-sa-de-cv]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración","unidad-compradora","adquisición de mobiliario escolar","[{id=compranet3-1620530467436}]","44982001",,,"adquisición de mobiliario escolar","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","SE-AB-021-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-AB-021-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-021-2010&p_CveDep=44982&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]",,"adquisición de mobiliario escolar","SE-AB-021-2010",,,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO",,"44982001-002-10","ocds-0ud2q6-44982001-002-10",,,,"1.212633031E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MAQUINADO DE MADERAS DIANA S.A. DE C.V., id=maquinado-de-maderas-diana-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.212633031E7","SE-AB-021-2010","2011-01-07T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-11-07T11:14:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2012-12-04T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","MEX","complete","[Q UP IMPLEMENTACION DE SERVICIOS DE CALIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189090]","[{address={countryName=México}, roles=supplier, name=Q UP IMPLEMENTACION DE SERVICIOS DE CALIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=q-up-implementacion-de-servicios-de-calidad-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADMINISTRACION","LA-915005989-N71-2012-492415","[contractTermination]","direccion-de-administracion-secretaria-de-educacion","[q-up-implementacion-de-servicios-de-calidad-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","José Raúl Herrera Montiel","2012-11-22T10:00:00.000Z","jose-raul-herrera-montiel","contract","DIRECCION DE ADMINISTRACION","unidad-compradora","CONTRATO Q UP","[{id=compranet-1620524637144}]","915005989","false","Expirado","CONTRATO Q UP","open","institution","direccion-de-administracion-secretaria-de-educacion","DIRECCION DE ADMINISTRACION","direccion-de-administracion-secretaria-de-educacion","492415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-492415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189090}]","Estado de México","LPNF-SE01-2012 ADQUISICION DE PAQUETES DIDACTICOS","492415","true","Presencial","Secretaría de Educación","2013-04-24T00:00:00.000Z","289994","ocds-0ud2q6-LA-915005989-N71-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","8703987","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=Q UP IMPLEMENTACION DE SERVICIOS DE CALIDAD SA DE CV, id=q-up-implementacion-de-servicios-de-calidad-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8703987","492415",,
"2019-01-24T01:18:06.000Z","2013-04-18T09:55:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2013-05-02T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[TRANSPORTES ESDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243829]","[{identifier={legalName=TRANSPORTES ESDO SA DE CV, scheme=RUPC, id=42310, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSPORTES ESDO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportes-esdo-sa-de-cv}]","Nacional","MXN","Dirección de Administración","EA-915005998-N3-2013-333936","[contractTermination]","direccion-de-administracion-secretaria-de-educacion","[transportes-esdo-sa-de-cv]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","LUIS MANUEL NEMER ÁLVAREZ","2013-04-26T09:00:00.000Z","luis-manuel-nemer-alvarez","contract","Dirección de Administración","unidad-compradora","CONTRATO","[{id=compranet-1620524637144}]","915005998","false","Expirado","CONTRATO","open","institution","direccion-de-administracion-secretaria-de-educacion","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion","333936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-333936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243829}]","Estado de México","LPNE-SE03-2013 CONTRATACIÓN DEL SERVICIO DE FLETES Y ACARREOS CON ALMACENAJE","333936","true","Presencial","Secretaría de Educación","2013-11-15T00:00:00.000Z","340308","ocds-0ud2q6-EA-915005998-N3-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8486000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=TRANSPORTES ESDO SA DE CV, id=transportes-esdo-sa-de-cv}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8486000","333936","2013-05-02T00:00:00.000Z",
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Dirección de Administración",,"complete","[SUGETOSA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-040-2010&p_CveDep=44982&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SUGETOSA S.A DE C.V., details={type=company}, id=sugetosa-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44982001-004-10-SE-AB-040-2010","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[sugetosa-sa-de-cv]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración","unidad-compradora","ADQUISICIýN DE LABORATORIOS PEDAGýGICOS PARA SECUNDARIA.","[{id=compranet3-1620530467436}]","44982001",,,"ADQUISICIýN DE LABORATORIOS PEDAGýGICOS PARA SECUNDARIA.","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","SE-AB-040-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-AB-040-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-040-2010&p_CveDep=44982&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]",,"ADQUISICIýN DE LABORATORIOS PEDAGýGICOS PARA SECUNDARIA.","SE-AB-040-2010",,,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO",,"44982001-004-10","ocds-0ud2q6-44982001-004-10",,,,"8318965.34",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SUGETOSA S.A DE C.V., id=sugetosa-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8318965.34","SE-AB-040-2010","2010-08-10T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-06-20T09:13:00.000Z","Secretaría de Educación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-27T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","MEX","complete","[INTELTECH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=INTELTECH, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=inteltech-sa-de-cv}]",,"MXN","DIRECCION DE ADMINISTRACION","SA-915005989-N12-2013-350058","[contractTermination]","direccion-de-administracion-secretaria-de-educacion","[inteltech-sa-de-cv]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","José Raúl Herrera Montiel","2013-06-25T11:00:00.000Z","jose-raul-herrera-montiel","contract","DIRECCION DE ADMINISTRACION","unidad-compradora","CONTRATO INTELTECH","[{id=compranet-1620524637144}]","915005989","false","Expirado","CONTRATO INTELTECH","direct","institution","direccion-de-administracion-secretaria-de-educacion","DIRECCION DE ADMINISTRACION","direccion-de-administracion-secretaria-de-educacion","350058","MX-CPA","MXN","[]","Estado de México","ADF-SE01-E-2013 CONTRATACIÓN DEL SERVICIO DE CAPACITACIÓN A DOCENTES","350058","true",,"Secretaría de Educación","2013-10-11T00:00:00.000Z","409134","ocds-0ud2q6-SA-915005989-N12-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8175809.6",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INTELTECH, S.A. DE C.V., id=inteltech-sa-de-cv}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8175809.6","350058","2013-06-27T00:00:00.000Z",
