"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","858","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Finanzas y Administracion, scheme=MX-CPA, id=018A00001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3352891671598002E8","[]","[{type=contactPoint, value=Francisco Grande Tejada}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General Adjunta de Finanzas y Administracion","0","0","0","direccion-general-adjunta-de-finanzas-y-administracion-comision-nacional-de-seguridad-nuclear-y-salvaguardias","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=MEX, id=mex}]","121250","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Consejo Estatal de la Mujer y Bienestar Social","0","0","0","consejo-estatal-de-la-mujer-y-bienestar-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","146","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Obras en Oaxaca, scheme=MX-CPA, id=051GYN086, uri=https://sites.google.com/site/cnetuc/directorio}]","9.997189387999998E7","[]","[{type=contactPoint, value=José Eduardo Arredondo Carrasco}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales y Obras en Oaxaca","0","0","0","departamento-de-recursos-materiales-y-obras-en-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Camargo, id=mx-chh-camargo, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","43","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=808011995, uri=https://sites.google.com/site/cnetuc/directorio}]","7.267893679E7","[]","[{type=contactPoint, value=DAVID SILVA MENDOZA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-camargo","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","2031","0","[unidad-compradora]","[{legalName=Coordinación de Abastecimiento y Equipamiento Veracruz Sur, scheme=MX-CPA, id=050GYR022, uri=https://sites.google.com/site/cnetuc/directorio}]","9.267800082590003E8","[]","[{type=contactPoint, value=Lorenza Bonilla Cervantes}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","Coordinación de Abastecimiento y Equipamiento Veracruz Sur","0","0","0","coordinacion-de-abastecimiento-y-equipamiento-veracruz-sur-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","81","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=910015975, uri=https://sites.google.com/site/cnetuc/directorio}]","4.210842745000002E7","[]","[{type=contactPoint, value=Leticia Hernandez Lopez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-colegio-de-bachilleres-del-estado-de-durango","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Amatlán de los Reyes, id=mx-ver-amatlan-de-los-reyes, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[dependencia]","[{legalName=VER, id=ver}]","3410344.83","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Amatlán de los Reyes","0","0","0","presidencia-municipal-de-amatlan-de-los-reyes","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","22","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones y Control Patrimonial, scheme=MX-CPA, id=914023974, uri=https://sites.google.com/site/cnetuc/directorio}]","2.321821586E7","[]","[{type=contactPoint, value=Javier Iván Torres Mendoza}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Departamento de Adquisiciones y Control Patrimonial","0","0","0","departamento-de-adquisiciones-y-control-patrimonial-colegio-de-bachilleres","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=ISSSTEZAC, scheme=MX-CPA, id=932056989, uri=https://sites.google.com/site/cnetuc/directorio}]","566435.93","[]","[{type=contactPoint, value=FRANCISCO JAVIER MARTINEZ MUÑOZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","ISSSTEZAC","0","0","0","issstezac-instituto-de-seguridad-y-servicios-sociales-para-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","91","0","[unidad-compradora]","[{legalName=Gerencia de Operaciones e Ingeniería, scheme=MX-CPA, id=013J2U002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3279394405E8","[]","[{type=contactPoint, value=Karla del Pilar Figueroa Mex}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1646611200359}]","0","Gerencia de Operaciones e Ingeniería","0","0","0","gerencia-de-operaciones-e-ingenieria-administracion-del-sistema-portuario-nacional-progreso-sa-de-cv","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Huixquilucan, id=mx-mex-huixquilucan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","68","0","[dependencia]","[{legalName=MEX, id=mex}]","7.8757366953E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huixquilucan","0","0","0","presidencia-municipal-de-huixquilucan","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-06T16:48:39.000Z","0","350","0","[unidad-compradora]","[{legalName=Gerencia Regional Occidental, Abasto, scheme=MX-CPA, id=008VSS992, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4651522168000007E8","[]","[{type=contactPoint, value=Rolando Loubet Orozco}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Gerencia Regional Occidental, Abasto","0","0","0","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Villa de Zaachila, id=mx-oax-villa-de-zaachila, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820565707, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6481625739999998E7","[]","[{type=contactPoint, value=Maricela Martínez Coronel}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-villa-de-zaachila","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Colotepec, id=mx-oax-santa-maria-colotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","2198275.86","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa María Colotepec","0","0","0","presidencia-municipal-de-santa-maria-colotepec","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7025","0","[unidad-compradora]","[{legalName=CASA DE MONEDA DE MÉXICO, scheme=MX-CPA, id=006G2T002, uri=https://sites.google.com/site/cnetuc/directorio}]","9.560019123022957E9","[{name=CASA DE MONEDA DE MEXICO}]","[{type=contactPoint, value=Ricardo Jose Daniel Marcelino Ruiz Freyre}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CASA DE MONEDA DE MÉXICO","0","0","0","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","0"
"[{parent=Baja California, parent_id=mx-bcn, name=Mexicali, id=mx-bcn-mexicali, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","1","0","[dependencia]","[{legalName=BC, id=bc}]","658120","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","INSTITUTO MUNICIPAL DE ARTE Y CULTURA DE MEXICALI, BAJA CALIFORNIA.","0","0","0","instituto-municipal-de-arte-y-cultura-de-mexicali-baja-california","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2844","0","[unidad-compradora]","[]","6.345142401114894E9","[{name=Dirección General de Programación, Presupuesto y Recursos Materiales}]",,"0","[{id=pot}, {id=compranet}]","[institution]","0","country","0","[{id=pot-1620519810584}]","0","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","0","0","0","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=DIRECCION DE LICITACIONES Y CONCURSOS, scheme=MX-CPA, id=905056966, uri=https://sites.google.com/site/cnetuc/directorio}]","1.839945603E8","[]","[{type=contactPoint, value=EDMUNDO ALVAREZ RESENDIZ}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE LICITACIONES Y CONCURSOS","0","0","0","direccion-de-licitaciones-y-concursos-universidad-autonoma-de-coahuila","0"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Instituto Tecnológico Superior de Santiago Papasquiaro, scheme=MX-CPA, id=910030991, uri=https://sites.google.com/site/cnetuc/directorio}]","2200000","[]","[{type=contactPoint, value=Virginia Aguirre Ibañez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Santiago Papasquiaro","0","0","0","instituto-tecnologico-superior-de-santiago-papasquiaro-instituto-tecnologico-de-santiago-papasquiaro","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Sebastián Tutla, id=mx-oax-san-sebastian-tutla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[dependencia]","[{legalName=OAX, id=oax}]","2.853242414E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Sebastián Tutla","0","0","0","presidencia-municipal-de-san-sebastian-tutla","0"
"[{parent=Durango, parent_id=mx-dur, name=Lerdo, id=mx-dur-lerdo, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","11","0","[unidad-compradora]","[{legalName=Supervisión de Obra, scheme=MX-CPA, id=810012992, uri=https://sites.google.com/site/cnetuc/directorio}]","3.355793892999999E7","[]","[{type=contactPoint, value=Pedro Zapata Palomares}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Supervisión de Obra","0","0","0","supervision-de-obra-sistema-de-agua-potable-y-alcantarillado-del-municipio-de-lerdo-dg-o-sapal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5707","0","[unidad-compradora]","[{legalName=Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo, scheme=MX-CPA, id=050GYR008, uri=https://sites.google.com/site/cnetuc/directorio}]","4.529532036166915E9","[]","[{type=contactPoint, value=JOSE ANDRES MARTINEZ AGUILAR}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","0","0","0","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Chumayel, id=mx-yuc-chumayel, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","6032843.08","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chumayel","0","0","0","presidencia-municipal-de-chumayel","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","247","0","[unidad-compradora]","[{legalName=SUBDIRECCION GENERAL DE ADMINISTRACION, scheme=MX-CPA, id=902052996, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8641899864000005E8","[{name=Subdirección General de Administración}]","[{type=contactPoint, value=CARLOS GOMEZ VALDEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620535387155}]","0","SUBDIRECCION GENERAL DE ADMINISTRACION","0","0","0","subdireccion-general-de-administracion-","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[unidad-compradora]","[{legalName=departamento de recursos materiales, scheme=MX-CPA, id=920048996, uri=https://sites.google.com/site/cnetuc/directorio}]","4.8679834910000004E7","[]","[{type=contactPoint, value=RUBEN JIMENEZ CERVANTES}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","departamento de recursos materiales","0","0","0","departamento-de-recursos-materiales-universidad-del-papaloapan","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Matías Tlalancaleca, id=mx-pue-san-matias-tlalancaleca, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=821134778, uri=https://sites.google.com/site/cnetuc/directorio}]","3703010.0400000005","[]","[{type=contactPoint, value=OSCAR ANGUIANO MARTINEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-matias-tlalancaleca","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Ana Zegache, id=mx-oax-santa-ana-zegache, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[dependencia]","[{legalName=OAX, id=oax}]","1.442748698E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Ana Zegache","0","0","0","presidencia-municipal-de-santa-ana-zegache","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","58","0","[unidad-compradora]","[{legalName=DELEGACION FEDERAL EN GUERRERO, scheme=MX-CPA, id=016000980, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5085252251E8","[]","[{type=contactPoint, value=Martin Vargas Prieto}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DELEGACION FEDERAL EN GUERRERO","0","0","0","delegacion-federal-en-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6444","0","[unidad-compradora]","[{legalName=Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F., scheme=MX-CPA, id=050GYR016, uri=https://sites.google.com/site/cnetuc/directorio}]","6.458879137345991E9","[]","[{type=contactPoint, value=José Luis Quintana Corona}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","0","0","0","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","0"
"[{parent=Puebla, parent_id=mx-pue, name=Albino Zertuche, id=mx-pue-albino-zertuche, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=MUNICIPIO DE ALBINO ZERTUCHE, scheme=MX-CPA, id=821011886, uri=https://sites.google.com/site/cnetuc/directorio}]","8454391.181","[]","[{type=contactPoint, value=BONIFACIO ANSELMO JUAREZ DE LA ROSA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE ALBINO ZERTUCHE","0","0","0","municipio-de-albino-zertuche-presidencia-municipal-de-albino-zertuche","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","98","0","[dependencia]","[{legalName=BC, id=bc}, {legalName=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, scheme=RFC, id=CES9206116W3}]","2.3877935457000005E8","[{name=COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE TECATE}, {name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","31","region","421448.77","[{id=compranet-1620524637144}]","8","Comisión Estatal de Servicios Públicos de Tecate","0","23817.199999999997","0","comision-estatal-de-servicios-publicos-de-tecate","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Andrés Zautla, id=mx-oax-san-andres-zautla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820102710, uri=https://sites.google.com/site/cnetuc/directorio}]","2114413.79","[]","[{type=contactPoint, value=Iván Israel Chávez Cervantes}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-andres-zautla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","146","0","[unidad-compradora]","[{legalName=Jefatura de Servicios Administrativos en Veracruz, scheme=MX-CPA, id=011L6W990, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8795843080999997E8","[]","[{type=contactPoint, value=Agustín Dorantes Vázquez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Jefatura de Servicios Administrativos en Veracruz","0","0","0","jefatura-de-servicios-administrativos-en-veracruz-consejo-nacional-de-fomento-educativo","0"
"[{name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","7","0","[unidad-compradora]","[{legalName=Gerencia de Operaciones e Ingeniería, scheme=MX-CPA, id=013J2W002, uri=https://sites.google.com/site/cnetuc/directorio}]","5567266.74","[]","[{type=contactPoint, value=Basilio Valdez Buelna}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1646611200359}]","0","Gerencia de Operaciones e Ingeniería","0","0","0","gerencia-de-operaciones-e-ingenieria-administracion-del-sistema-portuario-nacional-topolobampo-sa-de-cv","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Dionisio del Mar, id=mx-oax-san-dionisio-del-mar, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","3370906.3200000003","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Dionisio del Mar","0","0","0","presidencia-municipal-de-san-dionisio-del-mar","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Moroleón, id=mx-gua-moroleon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","15","0","[unidad-compradora]","[{legalName=SISTEMA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE MOROLEÓN (SMAPAM), scheme=MX-CPA, id=811021932, uri=https://sites.google.com/site/cnetuc/directorio}]","18026573","[]","[{type=contactPoint, value=J. Jesús de Esquipulas Pérez López}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SISTEMA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE MOROLEÓN (SMAPAM)","0","0","0","sistema-municipal-de-agua-potable-y-alcantarillado-de-moroleon-smapam-sistema-municipal-de-agua-potable-y-alcantarillado-de-moroleon","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Servicio Nacional de Empleo Colima, scheme=MX-CPA, id=906027988, uri=https://sites.google.com/site/cnetuc/directorio}]","37353.45","[]","[{type=contactPoint, value=Tomas Sánchez Sánchez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Servicio Nacional de Empleo Colima","0","0","0","servicio-nacional-de-empleo-colima-secretaria-del-trabajo-y-prevision-social","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Tempoal, id=mx-ver-tempoal, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[dependencia]","[{legalName=VER, id=ver}]","776678.6799999999","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tempoal","0","0","0","presidencia-municipal-de-tempoal","0"
"[{parent=Sonora, parent_id=mx-son, name=Villa Hidalgo, id=mx-son-villa-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=AYUNTAMIENTO DE VILLA HIDALGO, scheme=MX-CPA, id=826067836, uri=https://sites.google.com/site/cnetuc/directorio}]","5110906.43","[]","[{type=contactPoint, value=MANUAL DE JESUS DURAZO SALCIDO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","AYUNTAMIENTO DE VILLA HIDALGO","0","0","0","ayuntamiento-de-villa-hidalgo-presidencia-municipal-de-villa-hidalgo","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Felipe Usila, id=mx-oax-san-felipe-usila, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820136759, uri=https://sites.google.com/site/cnetuc/directorio}]","2.605416405E7","[]","[{type=contactPoint, value=Rutilo Lorenzo Felipe}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-felipe-usila","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Villa Juárez, id=mx-slp-villa-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","5","0","[unidad-compradora]","[{legalName=DESARROLLO SOCIAL MUNICIPAL, scheme=MX-CPA, id=824052967, uri=https://sites.google.com/site/cnetuc/directorio}]","2.768739793E7","[]","[{type=contactPoint, value=JOSÉ MANUEL ALMAZAN RUIZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DESARROLLO SOCIAL MUNICIPAL","0","0","0","desarrollo-social-municipal-presidencia-municipal-de-villa-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","83","0","[unidad-compradora]","[{legalName=Agencia Espacial Mexicana, Dirección de Administración, scheme=MX-CPA, id=009JZN996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4006834748000002E8","[]","[{type=contactPoint, value=Ramón Alberto Flores Hernández}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Agencia Espacial Mexicana, Dirección de Administración","0","0","0","agencia-espacial-mexicana-direccion-de-administracion-agencia-espacial-mexicana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","432","0","[dependencia]","[{legalName=CEAV, id=ceav}]","1.0475900742070003E9","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Comisión Ejecutiva de Atención a Víctimas","0","0","0","comision-ejecutiva-de-atencion-a-victimas","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Autlán de Navarro, id=mx-jal-autlan-de-navarro, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=Unidad de Compras JIRA, scheme=MX-CPA, id=814015974, uri=https://sites.google.com/site/cnetuc/directorio}]","2.184910957E7","[]","[{type=contactPoint, value=Oscar Gabriel Ponce Martínez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Unidad de Compras JIRA","0","0","0","unidad-de-compras-jira-presidencia-municipal-de-autlan-de-navarro","0"
