"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2016-12-26T20:43:00.000Z","2017-01-31T00:00:00.000Z","2017-01-27T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE","active","complete","[Ingeniería y Construcciones Carden, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039016]","[{address={countryName=México}, roles=supplier, name=Ingeniería y Construcciones Carden, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ingenieria-y-construcciones-carden-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-E15-2016-1319947","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ingenieria-y-construcciones-carden-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2017-01-17T09:30:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","E15 Mantto menor Libramiento Sur II de Reynosa","[{id=compranet-1620524637144}]","009J0U013","true","Expirado","E15 Mantto menor Libramiento Sur II de Reynosa","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1319947","MX-CPA","MXN","[{datePublished=2017-01-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1319947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039016}]","E15 Mantenimiento menor Libramiento Sur II de Reynosa","1319947","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2018-01-31T00:00:00.000Z","1243328","ocds-0ud2q6-LO-009J0U013-E15-2016","false","[{}]","02. Licitación Pública LOPSRM","7364363.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Ingeniería y Construcciones Carden, S.A. de C.V., id=ingenieria-y-construcciones-carden-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7364363.36","1319947"
"2019-09-11T10:42:05.000Z","2017-12-22T14:46:00.000Z","2018-01-31T00:00:00.000Z","2018-01-29T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE","active","complete","[Ingeniería y Servicios del Noreste, S. de R.L.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355521]","[{address={countryName=México}, roles=supplier, name=Ingeniería y Servicios del Noreste, S. de R.L., details={type=company}, id=ingenieria-y-servicios-del-noreste-s-s-de-rl}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-E15-2017-1703033","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ingenieria-y-servicios-del-noreste-s-s-de-rl]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2018-01-12T14:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","E15 Supervisión mantenimiento menor Corredor Reynosa-Pharr 2018","[{id=compranet-1599767228359}]","009J0U013","true","Expirado","E15 Supervisión mantenimiento menor Corredor Reynosa-Pharr 2018","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1703033","MX-CPA","MXN","[{datePublished=2018-01-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1703033-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355521}]","E15 Supervisión mantenimiento menor Corredor Reynosa-Pharr 2018","1703033",,"Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2019-02-15T00:00:00.000Z","1579888","ocds-0ud2q6-LO-009J0U013-E15-2017","false","[{}]","02. Licitación Pública LOPSRM","649614.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Ingeniería y Servicios del Noreste, S. de R.L., id=ingenieria-y-servicios-del-noreste-s-s-de-rl}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","649614.58","1703033","Supervisión técnica del mantenimiento menor del Corredor Reynosa-Pharr. km 0+000 al km 6+600, incluye: estructuras","Supervisión técnica del mantenimiento menor del Corredor Reynosa-Pharr. km 0+000 al km 6+600, incluye: estructuras",""
"2019-09-11T10:42:05.000Z","2018-08-14T19:00:00.000Z","2018-09-28T00:00:00.000Z","2018-09-25T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2018-10-01T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE","active","complete","[Ingeniería y Construcciones Carden, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1539866]","[{address={countryName=México}, roles=supplier, name=Ingeniería y Construcciones Carden, S.A. de C.V., details={type=company}, id=ingenieria-y-construcciones-carden-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-E15-2018-1932183","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ingenieria-y-construcciones-carden-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2018-09-03T12:30:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","E15 18 Mantto menor Libramiento Reynosa Sur II (2a etapa)","[{id=compranet-1599767228359}]","009J0U013","true","Expirado","E15 18 Mantto menor Libramiento Reynosa Sur II (2a etapa)","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1932183","MX-CPA","MXN","[{datePublished=2018-09-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1932183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1539866}]","E15 18 Mantto menor Libramiento Reynosa Sur II (2a etapa)","1932183",,"Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2019-01-31T00:00:00.000Z","1776114","ocds-0ud2q6-LO-009J0U013-E15-2018","false","[{}]","02. Licitación Pública LOPSRM","5829939.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Ingeniería y Construcciones Carden, S.A. de C.V., id=ingenieria-y-construcciones-carden-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5829939.59","1932183","Mantenimiento menor del Libramiento Reynosa Sur II (2a etapa) tramos: entronque San Fernando-entronque Monterrey, del km 13+597.696 al km 36+402.70","Mantenimiento menor del Libramiento Reynosa Sur II (2a etapa) tramos: entronque San Fernando-entronque Monterrey, del km 13+597.696 al km 36+402.70",""
"2019-01-24T01:16:35.000Z","2016-12-26T21:08:00.000Z","2017-01-31T00:00:00.000Z","2017-01-27T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE","active","complete","[GRUPO EMPRESARIAL JYPA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039022]","[{address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL JYPA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-empresarial-jypa}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-E16-2016-1319965","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-empresarial-jypa]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2017-01-17T14:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","E16 Supervisión Técnica menor Libramiento Sur II, Reynosa","[{id=compranet-1620524637144}]","009J0U013","true","Expirado","E16 Supervisión Técnica menor Libramiento Sur II, Reynosa","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1319965","MX-CPA","MXN","[{datePublished=2017-01-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1319965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039022}]","E16 Supervisión Técnica menor Libramiento Sur II, Reynosa","1319965","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2018-02-15T00:00:00.000Z","1243333","ocds-0ud2q6-LO-009J0U013-E16-2016","false","[{}]","02. Licitación Pública LOPSRM","730006.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=GRUPO EMPRESARIAL JYPA, id=grupo-empresarial-jypa}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","730006.08","1319965",,,
"2019-09-11T10:42:05.000Z","2018-08-14T19:01:00.000Z","2018-09-28T00:00:00.000Z","2018-09-25T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2018-10-01T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE","active","complete","[ESTUDIOS, PROYECTOS, SUPERVISION Y ASESORIA EN INGENIERIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1539887]","[{address={countryName=México}, roles=supplier, name=ESTUDIOS, PROYECTOS, SUPERVISION Y ASESORIA EN INGENIERIA S.A DE C.V., additionalIdentifiers={legalName=ESTUDIOS, PROYECTOS, SUPERVISION Y ASESORIA EN INGENIERIA S.A DE C.V., scheme=RFC, verified=1, id=EPS920325H76}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=estudios-proyectos-supervision-y-asesoria-en-ingenieria-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-E16-2018-1932194","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[estudios-proyectos-supervision-y-asesoria-en-ingenieria-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2018-09-04T12:30:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","E16 18 Sup Mantto menor Lib Reynosa Sur II (2a etapa)","[{id=compranet-1599767228359}]","009J0U013","true","Expirado","E16 18 Sup Mantto menor Lib Reynosa Sur II (2a etapa)","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1932194","MX-CPA","MXN","[{datePublished=2018-09-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1932194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1539887}]","E16 18 Sup Mantto menor Lib Reynosa Sur II (2a etapa)","1932194",,"Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2019-02-15T00:00:00.000Z","1776134","ocds-0ud2q6-LO-009J0U013-E16-2018","false","[{}]","02. Licitación Pública LOPSRM","376123.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=ESTUDIOS, PROYECTOS, SUPERVISION Y ASESORIA EN INGENIERIA S.A DE C.V., id=estudios-proyectos-supervision-y-asesoria-en-ingenieria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","376123.59","1932194","Supervisión técnica del Mantenimiento menor del Libramiento Reynosa Sur II (2a etapa) tramos: entronque San Fernando-entronque Monterrey, del km 13+597.696 al km 36+402.70","Supervisión técnica del Mantenimiento menor del Libramiento Reynosa Sur II (2a etapa) tramos: entronque San Fernando-entronque Monterrey, del km 13+597.696 al km 36+402.70",""
"2019-01-24T01:16:35.000Z","2016-12-26T21:34:00.000Z","2017-01-31T00:00:00.000Z","2017-01-27T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE","active","complete","[Carcep, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039026]","[{address={countryName=México}, roles=supplier, name=Carcep, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=carcep-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-E17-2016-1320040","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[carcep-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2017-01-18T09:30:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","E17 Mantenimiento menor Corredor Reynosa-Pharr","[{id=compranet-1620524637144}]","009J0U013","true","Expirado","E17 Mantenimiento menor Corredor Reynosa-Pharr","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1320040","MX-CPA","MXN","[{datePublished=2017-01-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1320040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039026}]","E17 Mantenimiento menor Corredor Reynosa-Pharr","1320040","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2018-01-31T00:00:00.000Z","1243335","ocds-0ud2q6-LO-009J0U013-E17-2016","false","[{}]","02. Licitación Pública LOPSRM","5764456.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Carcep, S.A. de C.V., id=carcep-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5764456.6","1320040",,,
"2021-12-05T15:11:05.000Z","2019-02-20T22:38:00.000Z","2019-04-17T00:00:00.000Z","2019-04-12T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-04-22T00:00:00.000Z","México","Subgerencia Técnica","CAPUFE","active","complete","[Industrial de Asfaltos y Pavimentos, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1624892]","[{address={countryName=México}, roles=supplier, name=Industrial de Asfaltos y Pavimentos, S.A. de C.V., details={type=company}, id=industrial-de-asfaltos-y-pavimentos-sa-de-cv}]","Nacional","MXN","Subgerencia Técnica","LO-009J0U013-E17-2019-2046310","[contractTermination]","subgerencia-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[industrial-de-asfaltos-y-pavimentos-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","José Esparza Rosales","2019-03-04T16:00:00.000Z","jose-esparza-rosales","contract","Subgerencia Técnica","unidad-compradora","E17 19 menor Libramiento Sur II, Reynosa","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1638748800166}]","009J0U013","true","Expirado","E17 19 menor Libramiento Sur II, Reynosa","open","institution","subgerencia-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subgerencia Técnica","subgerencia-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","2046310","MX-CPA","MXN","[{datePublished=2019-04-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2046310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1624892}]","Mtto Menor Libramiento Sur II, Reynosa","2046310",,"Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2020-05-08T00:00:00.000Z","1865379","ocds-0ud2q6-LO-009J0U013-E17-2019","false","[{}]","02. Licitación Pública LOPSRM","2.420301517E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Industrial de Asfaltos y Pavimentos, S.A. de C.V., id=industrial-de-asfaltos-y-pavimentos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.420301517E7","2046310","Trabajos de mantenimiento menor en tramo carretero del Libramiento Sur II de Reynosa del Km 0+000 al Km 36+420, incluye Corredor Internacional del km. 0+000 al km 6+600 incluye estructuras","Trabajos de mantenimiento menor en tramo carretero del Libramiento Sur II de Reynosa del Km 0+000 al Km 36+420, incluye Corredor Internacional del km. 0+000 al km 6+600 incluye estructuras","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2015-12-26T19:12:00.000Z","2016-01-28T00:00:00.000Z","2016-01-22T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE","active","complete","[Carcep, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=771999]","[{address={countryName=México}, roles=supplier, name=Carcep, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=carcep-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-E18-2015-985598","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[carcep-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2016-01-14T09:30:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","E18 MENOR PHARR","[{id=compranet-1620524637144}]","009J0U013","true","Expirado","E18 MENOR PHARR","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","985598","MX-CPA","MXN","[{datePublished=2016-01-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=771999}]","E18 MENOR PHARR","985598","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2017-01-31T00:00:00.000Z","973470","ocds-0ud2q6-LO-009J0U013-E18-2015","false","[{}]","02. Licitación Pública LOPSRM","7383799.09","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Carcep, S.A. de C.V., id=carcep-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7383799.09","985598",,,
"2019-01-24T01:16:35.000Z","2016-12-26T21:55:00.000Z","2017-01-31T00:00:00.000Z","2017-01-27T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE","active","complete","[GRUPO EMPRESARIAL JYPA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039029]","[{address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL JYPA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-empresarial-jypa}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-E18-2016-1320079","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-empresarial-jypa]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2017-01-18T14:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","E18 Supervisión Técnica menor corredor Reynosa-Pharr","[{id=compranet-1620524637144}]","009J0U013","true","Expirado","E18 Supervisión Técnica menor corredor Reynosa-Pharr","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1320079","MX-CPA","MXN","[{datePublished=2017-01-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1320079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039029}]","E18 Supervisión Técnica menor corredor Reynosa-Pharr","1320079","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2018-02-15T00:00:00.000Z","1243340","ocds-0ud2q6-LO-009J0U013-E18-2016","false","[{}]","02. Licitación Pública LOPSRM","570333.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=GRUPO EMPRESARIAL JYPA, id=grupo-empresarial-jypa}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","570333.48","1320079",,,
"2021-12-05T15:11:05.000Z","2019-02-20T22:56:00.000Z","2019-04-17T00:00:00.000Z","2019-04-12T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-04-22T00:00:00.000Z","México","Subgerencia Técnica","CAPUFE","active","complete","[GRUPO EMPRESARIAL JYPA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1624900]","[{address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL JYPA, additionalIdentifiers={legalName=GRUPO EMPRESARIAL JYPA, scheme=RFC, verified=1, id=GEJ080222DR4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-empresarial-jypa}]","Nacional","MXN","Subgerencia Técnica","LO-009J0U013-E18-2019-2046352","[contractTermination]","subgerencia-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-empresarial-jypa]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","José Esparza Rosales","2019-03-05T16:00:00.000Z","jose-esparza-rosales","contract","Subgerencia Técnica","unidad-compradora","E18 19 Supervisión Libramiento Sur II, Reynosa","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1638748800166}]","009J0U013","true","Expirado","E18 19 Supervisión Libramiento Sur II, Reynosa","open","institution","subgerencia-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subgerencia Técnica","subgerencia-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","2046352","MX-CPA","MXN","[{datePublished=2019-04-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2046352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1624900}]","Supervisión Técnica Libramiento Sur II, Reynosa","2046352",,"Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2020-05-08T00:00:00.000Z","1865386","ocds-0ud2q6-LO-009J0U013-E18-2019","false","[{}]","02. Licitación Pública LOPSRM","2078201.63","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=GRUPO EMPRESARIAL JYPA, id=grupo-empresarial-jypa}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2078201.63","2046352","Supervisión Técnica de la Obra: Trabajos de mantenimiento menor en tramo carretero del Libramiento Sur II de Reynosa del Km 0+000 al Km 36+420, incluye Corredor Internacional del km. 0+000 al km 6+600 incluye estructuras","Supervisión Técnica de la Obra: Trabajos de mantenimiento menor en tramo carretero del Libramiento Sur II de Reynosa del Km 0+000 al Km 36+420, incluye Corredor Internacional del km. 0+000 al km 6+600 incluye estructuras","No se utilizó el Contrato Marco"
