"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[CECILIA ANDREA FERNANDEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1017198]","[{address={countryName=México}, roles=supplier, name=CECILIA ANDREA FERNANDEZ GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=cecilia-andrea-fernandez-garcia}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1313-2016-1261575","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[cecilia-andrea-fernandez-garcia]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","COADYUVAR EN LA METODOLOGÍA DE LAS ACTIVIDADES DE REVISIÓN Y SEGUIMIENTO","[{id=compranet-1620524637144}]","048E00995","false","Expirado","COADYUVAR EN LA METODOLOGÍA DE LAS ACTIVIDADES DE REVISIÓN Y SEGUIMIENTO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1261575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1261575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1017198}]","COADYUVAR EN LA METODOLOGÍA DE LAS ACTIVIDADES DE REVISIÓN Y SEGUIMIENTO","1261575","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-12-31T00:00:00.000Z","1218709","ocds-0ud2q6-AA-011E00999-E1313-2016","false","[{}]","05. Adjudicación Directa LAASSP","37762.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=CECILIA ANDREA FERNANDEZ GARCIA, id=cecilia-andrea-fernandez-garcia}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37762.23","1261575"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[MANUEL ALCALÁ LÓPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1017208]","[{address={countryName=México}, roles=supplier, name=MANUEL ALCALÁ LÓPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=manuel-alcala-lopez}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1314-2016-1261587","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[manuel-alcala-lopez]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","ELABORACIÓN E IMPLEMENTACIÓN DEL PROGRAMA DEL DEPARTAMENTO DE EDUCACIÓN","[{id=compranet-1620524637144}]","048E00995","false","Expirado","ELABORACIÓN E IMPLEMENTACIÓN DEL PROGRAMA DEL DEPARTAMENTO DE EDUCACIÓN","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1261587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1261587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1017208}]","ELABORACIÓN E IMPLEMENTACIÓN DEL PROGRAMA DEL DEPARTAMENTO DE EDUCACIÓN","1261587","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-12-31T00:00:00.000Z","1218714","ocds-0ud2q6-AA-011E00999-E1314-2016","false","[{}]","05. Adjudicación Directa LAASSP","47202.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=MANUEL ALCALÁ LÓPEZ, id=manuel-alcala-lopez}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47202.8","1261587"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-18T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[JAIME MARTÍNEZ MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1017213]","[{address={countryName=México}, roles=supplier, name=JAIME MARTÍNEZ MORALES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jaime-martinez-morales}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1315-2016-1261595","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[jaime-martinez-morales]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS INTEGRALES DE ADECUACIÓN MUSEOGRÁFICA, PARA LA EXPOSICIÓN “DON SHOEMAKER""","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS INTEGRALES DE ADECUACIÓN MUSEOGRÁFICA, PARA LA EXPOSICIÓN “DON SHOEMAKER""","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1261595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1261595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1017213}]","SERVICIOS INTEGRALES DE ADECUACIÓN MUSEOGRÁFICA, PARA EXPOSICIÓN “DON SHOEMAKER""","1261595","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-09-28T00:00:00.000Z","1218719","ocds-0ud2q6-AA-011E00999-E1315-2016","false","[{}]","05. Adjudicación Directa LAASSP","257081","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=JAIME MARTÍNEZ MORALES, id=jaime-martinez-morales}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","257081","1261595"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-22T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[MITCHELL PIPER LLC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1017215]","[{address={countryName=Estados Unidos}, roles=supplier, name=MITCHELL PIPER LLC, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=mitchell-piper-llc}]","Nacional","USD","Subdirección de Recursos Materiales","AA-011E00999-E1316-2016-1261608","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[mitchell-piper-llc]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS PARA LLEVAR A CABO PRESENTACIÓN ARTÍSTICA","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS PARA LLEVAR A CABO PRESENTACIÓN ARTÍSTICA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1261608","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1261608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1017215}]","SERVICIOS PARA LLEVAR A CABO PRESENTACIÓN ARTÍSTICA","1261608","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-09-27T00:00:00.000Z","1218724","ocds-0ud2q6-AA-011E00999-E1316-2016","false","[{}]","05. Adjudicación Directa LAASSP","16500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=MITCHELL PIPER LLC, id=mitchell-piper-llc}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","16500","1261608"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-27T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[AXA SEGUROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1017227]","[{identifier={legalName=AXA SEGUROS, scheme=RUPC, id=4840, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXA SEGUROS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axa-seguros}]","Nacional","USD","Subdirección de Recursos Materiales","AA-011E00999-E1317-2016-1261613","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[axa-seguros]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE ASEGURAMIENTO PARA 91 OBRAS DE ARTE DE COBERTURA AMPLIA","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIO DE ASEGURAMIENTO PARA 91 OBRAS DE ARTE DE COBERTURA AMPLIA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1261613","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1261613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1017227}]","SERVICIO DE ASEGURAMIENTO PARA 91 OBRAS DE ARTE DE COBERTURA AMPLIA","1261613","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-09-29T00:00:00.000Z","1218729","ocds-0ud2q6-AA-011E00999-E1317-2016","false","[{}]","05. Adjudicación Directa LAASSP","27650","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=AXA SEGUROS, id=axa-seguros}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27650","1261613"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[CORDOVA PLAZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1017229]","[{identifier={legalName=CORDOVA PLAZA SA DE CV, scheme=RUPC, id=79043, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORDOVA PLAZA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cordova-plaza-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1318-2016-1261618","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[cordova-plaza-sa-de-cv]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO INTEGRAL PARA EL ACOPIO, EMBALAJE, TRASLADO DE OBRA DE ARTE","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIO INTEGRAL PARA EL ACOPIO, EMBALAJE, TRASLADO DE OBRA DE ARTE","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1261618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1261618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1017229}]","SERVICIO INTEGRAL PARA EL ACOPIO, EMBALAJE, TRASLADO DE OBRA DE ARTE","1261618","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-09-28T00:00:00.000Z","1218736","ocds-0ud2q6-AA-011E00999-E1318-2016","false","[{}]","05. Adjudicación Directa LAASSP","1182780.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=CORDOVA PLAZA SA DE CV, id=cordova-plaza-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1182780.58","1261618"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[JOSEC UZIEL MANZANO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1017233]","[{address={countryName=México}, roles=supplier, name=JOSEC UZIEL MANZANO GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=josec-uziel-manzano-garcia}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1319-2016-1261622","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[josec-uziel-manzano-garcia]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","COADYUVAR EN LA DIRECCIÓN GENERAL EN EL TRASLADO TERRESTRE","[{id=compranet-1620524637144}]","048E00995","false","Expirado","COADYUVAR EN LA DIRECCIÓN GENERAL EN EL TRASLADO TERRESTRE","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1261622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1261622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1017233}]","COADYUVAR EN LA DIRECCIÓN GENERAL EN EL TRASLADO TERRESTRE","1261622","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-12-31T00:00:00.000Z","1218740","ocds-0ud2q6-AA-011E00999-E1319-2016","false","[{}]","05. Adjudicación Directa LAASSP","62937.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=JOSEC UZIEL MANZANO GARCIA, id=josec-uziel-manzano-garcia}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62937.07","1261622"
"2019-01-24T01:16:35.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[CHRISTIAN SAMUEL GÓMEZ VELÁZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082376]","[{address={countryName=México}, roles=supplier, name=CHRISTIAN SAMUEL GÓMEZ VELÁZQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=christian-samuel-gomez-velazquez}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E132-2017-1344679","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[christian-samuel-gomez-velazquez]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS COMO DIRECTOR ARTÍSTICO PARA LOS ENSAYOS Y CONCIERTOS DENTRO DE LA PRIMERA, SEGUNDA Y TERCERA TEMPORADAS DEL GRUPO VOCAL “SOLISTAS ENSAMBLE DEL INBA”, PARA SUS PRESENTACIONES EN LOS DISTINTOS SEDES QUE DESIGNE LA COORDINACION NACIONAL DE MUSICA","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS COMO DIRECTOR ARTÍSTICO PARA LOS ENSAYOS Y CONCIERTOS DENTRO DE LA PRIMERA, SEGUNDA Y TERCERA TEMPORADAS DEL GRUPO VOCAL “SOLISTAS ENSAMBLE DEL INBA”, PARA SUS PRESENTACIONES EN LOS DISTINTOS SEDES QUE DESIGNE LA COORDINACION NACIONAL DE MUSICA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1344679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1344679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082376}]","SERVICIOS COMO DIRECTOR ARTÍSTICO PARA LOS ENSAYOS Y CONCIERTOS","1344679","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2017-12-31T00:00:00.000Z","1288440","ocds-0ud2q6-AA-011E00999-E132-2017","false","[{}]","05. Adjudicación Directa LAASSP","325174.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=CHRISTIAN SAMUEL GÓMEZ VELÁZQUEZ, id=christian-samuel-gomez-velazquez}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","325174.83","1344679"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[RICARDO PEDROZA REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1017236]","[{address={countryName=México}, roles=supplier, name=RICARDO PEDROZA REYES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ricardo-pedroza-reyes}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1320-2016-1261627","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[ricardo-pedroza-reyes]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","COADYUVAR EN LA ADECUACIÓN, MODIFICACIÓN Y REDACCIÓN DE INFORMES FINALES","[{id=compranet-1620524637144}]","048E00995","false","Expirado","COADYUVAR EN LA ADECUACIÓN, MODIFICACIÓN Y REDACCIÓN DE INFORMES FINALES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1261627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1261627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1017236}]","COADYUVAR EN LA ADECUACIÓN, MODIFICACIÓN Y REDACCIÓN DE INFORMES FINALES","1261627","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-12-31T00:00:00.000Z","1218741","ocds-0ud2q6-AA-011E00999-E1320-2016","false","[{}]","05. Adjudicación Directa LAASSP","82447.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=RICARDO PEDROZA REYES, id=ricardo-pedroza-reyes}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82447.56","1261627"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1017239]","[{identifier={legalName=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., scheme=RUPC, id=24306, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1321-2016-1261630","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[el-universal-compania-periodistica-nacional-sa-de-cv]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","CONTRATACION DE SERVICIOS PUBLICITARIOS","[{id=compranet-1620524637144}]","048E00995","false","Expirado","CONTRATACION DE SERVICIOS PUBLICITARIOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1261630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1261630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1017239}]","CONTRATACION DE SERVICIOS PUBLICITARIOS","1261630","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-12-31T00:00:00.000Z","1218745","ocds-0ud2q6-AA-011E00999-E1321-2016","false","[{}]","05. Adjudicación Directa LAASSP","269819.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","269819.83","1261630"
