"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-10-16T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-16T00:00:00.000Z","México","Administrativo","active","complete","[TREBEX INTERNATIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1799]","[{roles=supplier, name=TREBEX INTERNATIONAL S.A. DE C.V., details={type=company}, id=trebex-international-sa-de-cv}]","MXN","Administrativo","CTO_1799-CTO_1799","[contract]","administrativo-instituto-nacional-de-bellas-artes-y-literatura","[trebex-international-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MÓDULO (DIRECCIÓN 1 2 3 4 Y 5)","[{id=pot-1620519810584}]","MÓDULO (DIRECCIÓN 1 2 3 4 Y 5)","direct","institution","administrativo-instituto-nacional-de-bellas-artes-y-literatura","Administrativo","administrativo-instituto-nacional-de-bellas-artes-y-literatura","CTO_1799","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1799-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1799}]","MÓDULO (DIRECCIÓN 1 2 3 4 Y 5)","CTO_1799","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-16T00:00:00.000Z","CTO_1799","ocds-0ud2q6-CTO_1799","203581.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TREBEX INTERNATIONAL S.A. DE C.V., id=trebex-international-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","203581.63","CTO_1799"
"2021-05-09T00:24:27.000Z","2007-11-12T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-12T00:00:00.000Z","México","Administrativo","active","complete","[NOVA SAN ANTONIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1764]","[{roles=supplier, name=NOVA SAN ANTONIO S.A. DE C.V., details={type=company}, id=nova-san-antonio-sa-de-cv}]","MXN","Administrativo","CTO_1764-CTO_1764","[contract]","administrativo-instituto-nacional-de-bellas-artes-y-literatura","[nova-san-antonio-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FILIPINA CAMISA Y CHALECO","[{id=pot-1620519810584}]","FILIPINA CAMISA Y CHALECO","direct","institution","administrativo-instituto-nacional-de-bellas-artes-y-literatura","Administrativo","administrativo-instituto-nacional-de-bellas-artes-y-literatura","CTO_1764","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1764-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1764}]","FILIPINA CAMISA Y CHALECO","CTO_1764","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-12-05T00:00:00.000Z","CTO_1764","ocds-0ud2q6-CTO_1764","127585.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVA SAN ANTONIO S.A. DE C.V., id=nova-san-antonio-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127585.6","CTO_1764"
"2021-05-09T00:24:27.000Z","2007-10-03T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-03T00:00:00.000Z","México","Administrativo","active","complete","[SARY SUMINISTROS DE OFICINA Y CÓMPUTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1793]","[{roles=supplier, name=SARY SUMINISTROS DE OFICINA Y CÓMPUTO S.A. DE C.V., details={type=company}, id=sary-suministros-de-oficina-y-computo-sa-de-cv}]","MXN","Administrativo","CTO_1793-CTO_1793","[contract]","administrativo-instituto-nacional-de-bellas-artes-y-literatura","[sary-suministros-de-oficina-y-computo-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RELOJ CHECADOR DE ENTRADA Y SALIDA BIOMETRICO VENTILADOR DE PEDESTAL DE 16 3 VEL CARRIOLA TRES POSICIONES DE RESPLADO CON CINTURÓN DE SEGURIDAD","[{id=pot-1620519810584}]","RELOJ CHECADOR DE ENTRADA Y SALIDA BIOMETRICO VENTILADOR DE PEDESTAL DE 16 3 VEL CARRIOLA TRES POSICIONES DE RESPLADO CON CINTURÓN DE SEGURIDAD","direct","institution","administrativo-instituto-nacional-de-bellas-artes-y-literatura","Administrativo","administrativo-instituto-nacional-de-bellas-artes-y-literatura","CTO_1793","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1793-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1793}]","RELOJ CHECADOR DE ENTRADA Y SALIDA BIOMETRICO VENTILADOR DE PEDESTAL DE 16 3 VEL CARRIOLA TRES POSICIONES DE RESPLADO CON CINTURÓN DE SEGURIDAD","CTO_1793","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-03T00:00:00.000Z","CTO_1793","ocds-0ud2q6-CTO_1793","108499.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SARY SUMINISTROS DE OFICINA Y CÓMPUTO S.A. DE C.V., id=sary-suministros-de-oficina-y-computo-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108499.05","CTO_1793"
"2021-05-09T00:24:27.000Z","2007-10-03T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-03T00:00:00.000Z","México","Administrativo","active","complete","[SARY SUMINISTROS DE OFICINA Y CÓMPUTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1792]","[{roles=supplier, name=SARY SUMINISTROS DE OFICINA Y CÓMPUTO S.A. DE C.V., details={type=company}, id=sary-suministros-de-oficina-y-computo-sa-de-cv}]","MXN","Administrativo","CTO_1792-CTO_1792","[contract]","administrativo-instituto-nacional-de-bellas-artes-y-literatura","[sary-suministros-de-oficina-y-computo-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MESA REDONDO PARA 6 PERSONAS SILLA PARA MESA REDONDA DE (6 PERSONAS) SILLÓN DE 1 PLAZA COLOR CAFÉ MESA PARA SALA DE JUNTAS DE 12 PERSONAS","[{id=pot-1620519810584}]","MESA REDONDO PARA 6 PERSONAS SILLA PARA MESA REDONDA DE (6 PERSONAS) SILLÓN DE 1 PLAZA COLOR CAFÉ MESA PARA SALA DE JUNTAS DE 12 PERSONAS","direct","institution","administrativo-instituto-nacional-de-bellas-artes-y-literatura","Administrativo","administrativo-instituto-nacional-de-bellas-artes-y-literatura","CTO_1792","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1792-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1792}]","MESA REDONDO PARA 6 PERSONAS SILLA PARA MESA REDONDA DE (6 PERSONAS) SILLÓN DE 1 PLAZA COLOR CAFÉ MESA PARA SALA DE JUNTAS DE 12 PERSONAS","CTO_1792","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-03T00:00:00.000Z","CTO_1792","ocds-0ud2q6-CTO_1792","52726.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SARY SUMINISTROS DE OFICINA Y CÓMPUTO S.A. DE C.V., id=sary-suministros-de-oficina-y-computo-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52726.93","CTO_1792"
"2021-05-09T00:24:27.000Z","2007-11-22T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-22T00:00:00.000Z","México","Administrativo","active","complete","[BARCENAS FLORES ARTURO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1032]","[{roles=supplier, name=BARCENAS FLORES ARTURO, details={type=person}, id=barcenas-flores-arturo}]","MXN","Administrativo","CTO_1032-CTO_1032","[contract]","administrativo-instituto-nacional-de-bellas-artes-y-literatura","[barcenas-flores-arturo]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE TARJETAS Y SOBRES","[{id=pot-1620519810584}]","IMPRESIÓN DE TARJETAS Y SOBRES","direct","institution","administrativo-instituto-nacional-de-bellas-artes-y-literatura","Administrativo","administrativo-instituto-nacional-de-bellas-artes-y-literatura","CTO_1032","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1032-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1032}]","IMPRESIÓN DE TARJETAS Y SOBRES","CTO_1032","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-22T00:00:00.000Z","CTO_1032","ocds-0ud2q6-CTO_1032","16215","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BARCENAS FLORES ARTURO, id=barcenas-flores-arturo}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16215","CTO_1032"
"2021-05-09T00:24:27.000Z","2007-10-29T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-29T00:00:00.000Z","México","Administrativo","active","complete","[PEREZ RUIZ JOSE ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1757]","[{roles=supplier, name=PEREZ RUIZ JOSE ANTONIO, details={type=person}, id=perez-ruiz-jose-antonio}]","MXN","Administrativo","CTO_1757-CTO_1757","[contract]","administrativo-instituto-nacional-de-bellas-artes-y-literatura","[perez-ruiz-jose-antonio]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ETIQUETAS PARA IMPRESORA LASER","[{id=pot-1620519810584}]","COMPRA DE ETIQUETAS PARA IMPRESORA LASER","direct","institution","administrativo-instituto-nacional-de-bellas-artes-y-literatura","Administrativo","administrativo-instituto-nacional-de-bellas-artes-y-literatura","CTO_1757","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1757-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1757}]","COMPRA DE ETIQUETAS PARA IMPRESORA LASER","CTO_1757","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-29T00:00:00.000Z","CTO_1757","ocds-0ud2q6-CTO_1757","9430","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ RUIZ JOSE ANTONIO, id=perez-ruiz-jose-antonio}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9430","CTO_1757"
"2021-05-09T00:24:27.000Z","2007-11-09T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-09T00:00:00.000Z","México","Administrativo","active","complete","[EDUCAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_428]","[{roles=supplier, name=EDUCAL S.A. DE C.V., details={type=company}, id=educal-sa-de-cv}]","MXN","Administrativo","CTO_428-CTO_428","[contract]","administrativo-instituto-nacional-de-bellas-artes-y-literatura","[educal-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS","[{id=pot-1620519810584}]","LIBROS","direct","institution","administrativo-instituto-nacional-de-bellas-artes-y-literatura","Administrativo","administrativo-instituto-nacional-de-bellas-artes-y-literatura","CTO_428","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_428-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_428}]","LIBROS","CTO_428","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-09T00:00:00.000Z","CTO_428","ocds-0ud2q6-CTO_428","7176","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUCAL S.A. DE C.V., id=educal-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7176","CTO_428"
"2021-05-09T00:24:27.000Z","2013-10-04T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-06T00:00:00.000Z","México","Administrativo","active","complete","[GRUPO ESTALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1823]","[{roles=supplier, name=GRUPO ESTALE S.A. DE C.V., details={type=company}, id=grupo-estale-sa-de-cv}]","MXN","Administrativo","CTO_1823-CTO_1823","[contract]","administrativo-instituto-nacional-de-bellas-artes-y-literatura","[grupo-estale-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESFERA 25 CM. DE PLATA CÁNTARO TIGRE GRANDE 75/014 MEDIANO TIGRE CHIAPAS 75/006","[{id=pot-1620519810584}]","ESFERA 25 CM. DE PLATA CÁNTARO TIGRE GRANDE 75/014 MEDIANO TIGRE CHIAPAS 75/006","direct","institution","administrativo-instituto-nacional-de-bellas-artes-y-literatura","Administrativo","administrativo-instituto-nacional-de-bellas-artes-y-literatura","CTO_1823","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1823-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1823}]","ESFERA 25 CM. DE PLATA CÁNTARO TIGRE GRANDE 75/014 MEDIANO TIGRE CHIAPAS 75/006","CTO_1823","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-06T00:00:00.000Z","CTO_1823","ocds-0ud2q6-CTO_1823","6805.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ESTALE S.A. DE C.V., id=grupo-estale-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6805.82","CTO_1823"
"2021-05-09T00:24:27.000Z","2007-10-04T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-04T00:00:00.000Z","México","Administrativo","active","complete","[BARCENAS FLORES ARTURO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_99]","[{roles=supplier, name=BARCENAS FLORES ARTURO, details={type=person}, id=barcenas-flores-arturo}]","MXN","Administrativo","CTO_99-CTO_99","[contract]","administrativo-instituto-nacional-de-bellas-artes-y-literatura","[barcenas-flores-arturo]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS DE PRESENTACION","[{id=pot-1620519810584}]","TARJETAS DE PRESENTACION","direct","institution","administrativo-instituto-nacional-de-bellas-artes-y-literatura","Administrativo","administrativo-instituto-nacional-de-bellas-artes-y-literatura","CTO_99","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_99-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_99}]","TARJETAS DE PRESENTACION","CTO_99","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-04T00:00:00.000Z","CTO_99","ocds-0ud2q6-CTO_99","3450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BARCENAS FLORES ARTURO, id=barcenas-flores-arturo}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3450","CTO_99"
"2021-05-09T00:24:27.000Z","2013-11-07T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-07T00:00:00.000Z","México","Administrativo","active","complete","[NUEVA WAL MART DE MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_308]","[{roles=supplier, name=NUEVA WAL MART DE MÉXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","Administrativo","CTO_308-CTO_308","[contract]","administrativo-instituto-nacional-de-bellas-artes-y-literatura","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES","[{id=pot-1620519810584}]","ABARROTES","direct","institution","administrativo-instituto-nacional-de-bellas-artes-y-literatura","Administrativo","administrativo-instituto-nacional-de-bellas-artes-y-literatura","CTO_308","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_308-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_308}]","ABARROTES","CTO_308","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-07T00:00:00.000Z","CTO_308","ocds-0ud2q6-CTO_308","1868.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MÉXICO S. DE R.L. DE C.V., id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1868.9","CTO_308"
