"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-08T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2004-04-08T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[ING. JESUS ALVAREZ LEY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PRODDER-CESPM2004-07&p_CveDep=32100&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ING. JESUS ALVAREZ LEY, details={type=person}, id=ing-jesus-alvarez-ley}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-017-04-PRODDER-CESPM2004-07","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[ing-jesus-alvarez-ley]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Reposición de líneas de agua potable de 200 mm. (8""), 150 mm (6"") y 100 mm (4"") de diámetro en la Colonia González Ortega (4ta. Etapa), en el Municipio de Mexicali, B.C.","[{id=compranet3-1620530467436}]","32100001","Reposición de líneas de agua potable de 200 mm. (8""), 150 mm (6"") y 100 mm (4"") de diámetro en la Colonia González Ortega (4ta. Etapa), en el Municipio de Mexicali, B.C.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","PRODDER-CESPM2004-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PRODDER-CESPM2004-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PRODDER-CESPM2004-07&p_CveDep=32100&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","Reposición de líneas de agua potable de 200 mm. (8""), 150 mm (6"") y 100 mm (4"") de diámetro en la Colonia González Ortega (4ta. Etapa), en el Municipio de Mexicali, B.C.","PRODDER-CESPM2004-07","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-017-04","ocds-0ud2q6-32100001-017-04","8313736.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JESUS ALVAREZ LEY, id=ing-jesus-alvarez-ley}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8313736.84","PRODDER-CESPM2004-07"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[ROKAT CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APZRCESPMBC08012RFLP&p_CveDep=32100&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ROKAT CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=rokat-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-017-08-APZRCESPMBC08012RFLP","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[rokat-construcciones-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Red de alcantarillado sanitario en Poblado Mazýn Guerrero, (Primera Etapa), en el Valle de Mexicali, Municipio de Mexicali, B.C","[{id=compranet3-1620530467436}]","32100001","Red de alcantarillado sanitario en Poblado Mazýn Guerrero, (Primera Etapa), en el Valle de Mexicali, Municipio de Mexicali, B.C","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","APZRCESPMBC08012RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APZRCESPMBC08012RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APZRCESPMBC08012RFLP&p_CveDep=32100&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Red de alcantarillado sanitario en Poblado Mazýn Guerrero, (Primera Etapa), en el Valle de Mexicali, Municipio de Mexicali, B.C","APZRCESPMBC08012RFLP","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-017-08","ocds-0ud2q6-32100001-017-08","3390174.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROKAT CONSTRUCCIONES, S.A. DE C.V., id=rokat-construcciones-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3390174.75","APZRCESPMBC08012RFLP"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[BGF CONSTRUCCIONES, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PRODDER-CESPM-200408&p_CveDep=32100&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BGF CONSTRUCCIONES, S. DE R.L. DE C.V., details={type=company}, id=bgf-construcciones-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-018-04-PRODDER-CESPM-200408","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[bgf-construcciones-s-de-rl-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Interconexión de tanque Francisco Villa con tanque norte con tubería de 500 mm (20"") y 350 mm (14"") de diámetro, en San Felipe, Municipio de Mexicali, B.C.","[{id=compranet3-1620530467436}]","32100001","Interconexión de tanque Francisco Villa con tanque norte con tubería de 500 mm (20"") y 350 mm (14"") de diámetro, en San Felipe, Municipio de Mexicali, B.C.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","PRODDER-CESPM-200408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PRODDER-CESPM-200408-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PRODDER-CESPM-200408&p_CveDep=32100&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Interconexión de tanque Francisco Villa con tanque norte con tubería de 500 mm (20"") y 350 mm (14"") de diámetro, en San Felipe, Municipio de Mexicali, B.C.","PRODDER-CESPM-200408","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-018-04","ocds-0ud2q6-32100001-018-04","8037423.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BGF CONSTRUCCIONES, S. DE R.L. DE C.V., id=bgf-construcciones-s-de-rl-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8037423.39","PRODDER-CESPM-200408"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[SUMA CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZUCESPM2010008LP&p_CveDep=32100&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SUMA CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=suma-constructora-sa-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-005-10-APAZUCESPM2010008LP","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[suma-constructora-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Construcciýn de colector de alcantarillado pluvial para la Colonia ""Virreyes"" y vecinas en la Ciudad de Mexicali, Baja California","[{id=compranet3-1620530467436}]","32100001","Construcciýn de colector de alcantarillado pluvial para la Colonia ""Virreyes"" y vecinas en la Ciudad de Mexicali, Baja California","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","APAZUCESPM2010008LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APAZUCESPM2010008LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZUCESPM2010008LP&p_CveDep=32100&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Construcciýn de colector de alcantarillado pluvial para la Colonia ""Virreyes"" y vecinas en la Ciudad de Mexicali, Baja California","APAZUCESPM2010008LP","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-005-10","ocds-0ud2q6-32100001-005-10","8322592.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMA CONSTRUCTORA, S.A. DE C.V., id=suma-constructora-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8322592.14","APAZUCESPM2010008LP"
"2021-05-09T03:21:07.000Z","2009-04-05T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2009-04-05T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[ZAVALA Y GRUPO CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=061TCAP02/08-SAS&p_CveDep=32100&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ZAVALA Y GRUPO CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=zavala-y-grupo-constructores-sa-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-019-08-061TCAP02/08-SAS","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[zavala-y-grupo-constructores-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Construccion de tanque de regulaciýn de 1,000 mý para agua potable en el Puerto de San Felipe, en el Municipio de Mexicali, Baja California.","[{id=compranet3-1620530467436}]","32100001","Construccion de tanque de regulaciýn de 1,000 mý para agua potable en el Puerto de San Felipe, en el Municipio de Mexicali, Baja California.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","061TCAP02/08-SAS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-061TCAP02/08-SAS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=061TCAP02/08-SAS&p_CveDep=32100&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","Construccion de tanque de regulaciýn de 1,000 mý para agua potable en el Puerto de San Felipe, en el Municipio de Mexicali, Baja California.","061TCAP02/08-SAS","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-019-08","ocds-0ud2q6-32100001-019-08","2131910.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZAVALA Y GRUPO CONSTRUCTORES, S.A. DE C.V., id=zavala-y-grupo-constructores-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2131910.06","061TCAP02/08-SAS"
"2021-05-09T03:21:07.000Z","2003-12-09T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2003-12-09T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[CEPS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PRODDER-CESPM-02-01&p_CveDep=32100&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CEPS, S.A. DE C.V., details={type=company}, id=ceps-sa-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-006-02-PRODDER-CESPM-02-01","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[ceps-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Construcción de línea de 20"" de diámetro desde col. Progreso a col. Santa Isabel, en Mexicali, B. C.","[{id=compranet3-1620530467436}]","32100001","Construcción de línea de 20"" de diámetro desde col. Progreso a col. Santa Isabel, en Mexicali, B. C.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","PRODDER-CESPM-02-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PRODDER-CESPM-02-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PRODDER-CESPM-02-01&p_CveDep=32100&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Construcción de línea de 20"" de diámetro desde col. Progreso a col. Santa Isabel, en Mexicali, B. C.","PRODDER-CESPM-02-01","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-006-02","ocds-0ud2q6-32100001-006-02","6714944.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEPS, S.A. DE C.V., id=ceps-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6714944.47","PRODDER-CESPM-02-01"
"2021-05-09T03:21:07.000Z","2009-07-05T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2009-07-05T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[ARCA DEL PACÍFICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=062-TCAP-03/08-ZX&p_CveDep=32100&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ARCA DEL PACÍFICO, S. DE R.L. DE C.V., details={type=company}, id=arca-del-pacifico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-020-08-062-TCAP-03/08-ZX","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[arca-del-pacifico-s-de-rl-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Construccion de lýnea de conducciýn de 400 mm (16"") de diýmetro y lýnea de abastecimiento de 450mm (18"") de diýmetro de agua potable, de tanque Plan Nacional Agrario (Tanque Norte) a tanque de 2,000 mý (de proyecto) en San Felipe, en el Municipio de Mexicali, Baja California.","[{id=compranet3-1620530467436}]","32100001","Construccion de lýnea de conducciýn de 400 mm (16"") de diýmetro y lýnea de abastecimiento de 450mm (18"") de diýmetro de agua potable, de tanque Plan Nacional Agrario (Tanque Norte) a tanque de 2,000 mý (de proyecto) en San Felipe, en el Municipio de Mexicali, Baja California.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","062-TCAP-03/08-ZX","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-062-TCAP-03/08-ZX-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=062-TCAP-03/08-ZX&p_CveDep=32100&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","Construccion de lýnea de conducciýn de 400 mm (16"") de diýmetro y lýnea de abastecimiento de 450mm (18"") de diýmetro de agua potable, de tanque Plan Nacional Agrario (Tanque Norte) a tanque de 2,000 mý (de proyecto) en San Felipe, en el Municipio de Mexicali, Baja California.","062-TCAP-03/08-ZX","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-020-08","ocds-0ud2q6-32100001-020-08","9259522.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARCA DEL PACÍFICO, S. DE R.L. DE C.V., id=arca-del-pacifico-s-de-rl-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9259522.84","062-TCAP-03/08-ZX"
"2021-05-09T03:21:07.000Z","2004-03-07T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2004-03-07T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[POZOS Y EQUIPOS DE MEXICALI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PAFEF-CESPM-2004-01-&p_CveDep=32100&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=POZOS Y EQUIPOS DE MEXICALI, S.A. DE C.V., details={type=company}, id=pozos-y-equipos-de-mexicali-sa-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-006-04-PAFEF-CESPM-2004-01-","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[pozos-y-equipos-de-mexicali-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Línea de conducción de agua potable de 200 mm (8"") de diámetro del Poblado Mazón Guerrero al Poblado Francisco Murguía, en el Municipio de Mexicali, B.C.","[{id=compranet3-1620530467436}]","32100001","Línea de conducción de agua potable de 200 mm (8"") de diámetro del Poblado Mazón Guerrero al Poblado Francisco Murguía, en el Municipio de Mexicali, B.C.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","PAFEF-CESPM-2004-01-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAFEF-CESPM-2004-01--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PAFEF-CESPM-2004-01-&p_CveDep=32100&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Línea de conducción de agua potable de 200 mm (8"") de diámetro del Poblado Mazón Guerrero al Poblado Francisco Murguía, en el Municipio de Mexicali, B.C.","PAFEF-CESPM-2004-01-","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-006-04","ocds-0ud2q6-32100001-006-04","843667.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POZOS Y EQUIPOS DE MEXICALI, S.A. DE C.V., id=pozos-y-equipos-de-mexicali-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","843667.5","PAFEF-CESPM-2004-01-"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[CONLEO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FIES-CESPM-2004-10&p_CveDep=32100&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONLEO S.A. DE C.V., details={type=company}, id=conleo-sa-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-022-04-FIES-CESPM-2004-10","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[conleo-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Construcción de línea de conducción de agua potable de 350 mm (14"") de diámetro por acceso al Fracc. Laguna Campestre desde Carretera a San Felipe y Av. Campestres, en Mexicali, B.C.","[{id=compranet3-1620530467436}]","32100001","Construcción de línea de conducción de agua potable de 350 mm (14"") de diámetro por acceso al Fracc. Laguna Campestre desde Carretera a San Felipe y Av. Campestres, en Mexicali, B.C.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","FIES-CESPM-2004-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIES-CESPM-2004-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FIES-CESPM-2004-10&p_CveDep=32100&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","Construcción de línea de conducción de agua potable de 350 mm (14"") de diámetro por acceso al Fracc. Laguna Campestre desde Carretera a San Felipe y Av. Campestres, en Mexicali, B.C.","FIES-CESPM-2004-10","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-022-04","ocds-0ud2q6-32100001-022-04","1613832.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONLEO S.A. DE C.V., id=conleo-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1613832.06","FIES-CESPM-2004-10"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[ING. LAZARO LUCIANO FELIX FIGUEROA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APZRCESPMBC08001RFLP&p_CveDep=32100&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ING. LAZARO LUCIANO FELIX FIGUEROA, details={type=person}, id=ing-lazaro-luciano-felix-figueroa}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-006-08-APZRCESPMBC08001RFLP","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[ing-lazaro-luciano-felix-figueroa]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Lýnea de abastecimiento y red de agua potable para la Col. Benito Juýrez, en el Valle de Mexicali, Municipio de Mexicali, B.C.","[{id=compranet3-1620530467436}]","32100001","Lýnea de abastecimiento y red de agua potable para la Col. Benito Juýrez, en el Valle de Mexicali, Municipio de Mexicali, B.C.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","APZRCESPMBC08001RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APZRCESPMBC08001RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APZRCESPMBC08001RFLP&p_CveDep=32100&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Lýnea de abastecimiento y red de agua potable para la Col. Benito Juýrez, en el Valle de Mexicali, Municipio de Mexicali, B.C.","APZRCESPMBC08001RFLP","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-006-08","ocds-0ud2q6-32100001-006-08","1674000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. LAZARO LUCIANO FELIX FIGUEROA, id=ing-lazaro-luciano-felix-figueroa}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1674000","APZRCESPMBC08001RFLP"
