"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-05-02T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-02T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Grupo de Radiodifusoras S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO203]","[{roles=supplier, name=Grupo de Radiodifusoras S.A. de C.V., details={type=company}, id=grupo-de-radiodifusoras-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO203-CONTRATO203","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[grupo-de-radiodifusoras-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de tiempo en radio para anuncios publicitarios","[{id=pot-1620519810584}]","Compra de tiempo en radio para anuncios publicitarios","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO203","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO203-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO203}]","Compra de tiempo en radio para anuncios publicitarios","CONTRATO203","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-12-31T00:00:00.000Z","CONTRATO203","ocds-0ud2q6-CONTRATO203","2500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo de Radiodifusoras S.A. de C.V., id=grupo-de-radiodifusoras-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500000","CONTRATO203"
"2021-05-09T00:24:27.000Z","2007-05-02T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-02T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Radiorama S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO204]","[{roles=supplier, name=Radiorama S.A. de C.V., details={type=company}, id=radiorama-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO204-CONTRATO204","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[radiorama-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de tiempo en radio para anuncios publicitarios","[{id=pot-1620519810584}]","Compra de tiempo en radio para anuncios publicitarios","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO204","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO204-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO204}]","Compra de tiempo en radio para anuncios publicitarios","CONTRATO204","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-12-31T00:00:00.000Z","CONTRATO204","ocds-0ud2q6-CONTRATO204","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Radiorama S.A. de C.V., id=radiorama-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","CONTRATO204"
"2021-05-09T00:24:27.000Z","2007-05-02T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-02T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Haro Castro y Asociados S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO205]","[{roles=supplier, name=Haro Castro y Asociados S.C., details={type=company}, id=haro-castro-y-asociados-sc}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO205-CONTRATO205","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[haro-castro-y-asociados-sc]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios legales para la dictaminación de la cartera litigiosa","[{id=pot-1620519810584}]","Servicios legales para la dictaminación de la cartera litigiosa","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO205","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO205-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO205}]","Servicios legales para la dictaminación de la cartera litigiosa","CONTRATO205","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-08-23T00:00:00.000Z","CONTRATO205","ocds-0ud2q6-CONTRATO205","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Haro Castro y Asociados S.C., id=haro-castro-y-asociados-sc}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","CONTRATO205"
"2021-05-09T00:24:27.000Z","2007-05-04T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-04T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[DESPACHO BARGALLO, Aerolíneas Ejecutivas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO207]","[{roles=supplier, name=DESPACHO BARGALLO, details={type=company}, id=despacho-bargallo}, {roles=supplier, name=Aerolíneas Ejecutivas S.A. de C.V., details={type=company}, id=aerolineas-ejecutivas-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO207-CONTRATO207","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[despacho-bargallo, aerolineas-ejecutivas-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de transportación aérea","[{id=pot-1620519810584}]","Servicios de transportación aérea","open","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO207","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO207-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO207}]","Servicios de transportación aérea","CONTRATO207","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","CONTRATO207","ocds-0ud2q6-CONTRATO207","5302028.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO BARGALLO, id=despacho-bargallo}, {name=Aerolíneas Ejecutivas S.A. de C.V., id=aerolineas-ejecutivas-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5302028.14","CONTRATO207"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Reuters de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO21]","[{roles=supplier, name=Reuters de México S.A. de C.V., details={type=company}, id=reuters-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO21-CONTRATO21","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[reuters-de-mexico-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de información y operación financiera","[{id=pot-1620519810584}]","Servicios de información y operación financiera","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO21","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO21-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO21}]","Servicios de información y operación financiera","CONTRATO21","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-12-31T00:00:00.000Z","CONTRATO21","ocds-0ud2q6-CONTRATO21","3918521.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Reuters de México S.A. de C.V., id=reuters-de-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3918521.76","CONTRATO21"
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[ESPECIALISTAS EN MEDIOS S.A. C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO227]","[{roles=supplier, name=ESPECIALISTAS EN MEDIOS S.A. C.V., details={type=company}, id=especialistas-en-medios-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO227-CONTRATO227","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[especialistas-en-medios-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONITOREO DE MEDIOS DE COMUNICACION ELECTRONICOS E IMPRESOS.","[{id=pot-1620519810584}]","MONITOREO DE MEDIOS DE COMUNICACION ELECTRONICOS E IMPRESOS.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO227","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO227-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO227}]","MONITOREO DE MEDIOS DE COMUNICACION ELECTRONICOS E IMPRESOS.","CONTRATO227","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2008-02-29T00:00:00.000Z","CONTRATO227","ocds-0ud2q6-CONTRATO227","44292","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN MEDIOS S.A. C.V., id=especialistas-en-medios-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44292","CONTRATO227"
"2021-05-09T00:24:27.000Z","2007-05-04T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-04T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[AEROLINEAS EJECUTIVAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO228]","[{roles=supplier, name=AEROLINEAS EJECUTIVAS S.A. DE C.V., details={type=company}, id=aerolineas-ejecutivas-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO228-CONTRATO228","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[aerolineas-ejecutivas-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TRANSPORTACION AEREA.","[{id=pot-1620519810584}]","SERVICIOS DE TRANSPORTACION AEREA.","open","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO228","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO228-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO228}]","SERVICIOS DE TRANSPORTACION AEREA.","CONTRATO228","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","CONTRATO228","ocds-0ud2q6-CONTRATO228","5487599.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROLINEAS EJECUTIVAS S.A. DE C.V., id=aerolineas-ejecutivas-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5487599.12","CONTRATO228"
"2021-05-09T00:24:27.000Z","2007-07-02T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-02T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[CHEVEZ RUIZ ZAMARRIPA Y CIA. S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO229]","[{roles=supplier, name=CHEVEZ RUIZ ZAMARRIPA Y CIA. S.C., details={type=company}, id=chevez-ruiz-zamarripa-y-cia-sc}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO229-CONTRATO229","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[chevez-ruiz-zamarripa-y-cia-sc]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTINUIDAD A LA IMPUGNACION DEL OFICIO DE LIQUIDACION DEL EJERCICIO FISCAL 1998.","[{id=pot-1620519810584}]","CONTINUIDAD A LA IMPUGNACION DEL OFICIO DE LIQUIDACION DEL EJERCICIO FISCAL 1998.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO229","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO229-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO229}]","CONTINUIDAD A LA IMPUGNACION DEL OFICIO DE LIQUIDACION DEL EJERCICIO FISCAL 1998.","CONTRATO229","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","CONTRATO229","ocds-0ud2q6-CONTRATO229","7650000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHEVEZ RUIZ ZAMARRIPA Y CIA. S.C., id=chevez-ruiz-zamarripa-y-cia-sc}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7650000","CONTRATO229"
"2021-05-09T00:24:27.000Z","2007-08-29T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-08-29T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[BNP PARIBAS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO230]","[{roles=supplier, name=BNP PARIBAS S.A., details={type=company}, id=bnp-paribas-sa}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO230-CONTRATO230","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[bnp-paribas-sa]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE APOYO PARA ENAJENACIÓN DE TITULOS REPRESENTATIVOS DE CAPITAL SOCIAL.","[{id=pot-1620519810584}]","SERVICIOS DE APOYO PARA ENAJENACIÓN DE TITULOS REPRESENTATIVOS DE CAPITAL SOCIAL.","limited","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO230","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO230-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO230}]","SERVICIOS DE APOYO PARA ENAJENACIÓN DE TITULOS REPRESENTATIVOS DE CAPITAL SOCIAL.","CONTRATO230","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2008-04-29T00:00:00.000Z","CONTRATO230","ocds-0ud2q6-CONTRATO230","46400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BNP PARIBAS S.A., id=bnp-paribas-sa}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46400000","CONTRATO230"
"2021-05-09T00:24:27.000Z","2007-09-26T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-09-26T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[PHILIPPI YRARRAZAVAL PULIDO & BRUNNER LTDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO231]","[{roles=supplier, name=PHILIPPI YRARRAZAVAL PULIDO & BRUNNER LTDA, details={type=company}, id=philippi-yrarrazaval-pulido-&-brunner-ltda}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO231-CONTRATO231","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[philippi-yrarrazaval-pulido-&-brunner-ltda]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE APOYO PARA ENAJENACIÓN DE TITULOS REPRESENTATIVOS DE CAPITAL SOCIAL.","[{id=pot-1620519810584}]","SERVICIOS DE APOYO PARA ENAJENACIÓN DE TITULOS REPRESENTATIVOS DE CAPITAL SOCIAL.","limited","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO231","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO231-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO231}]","SERVICIOS DE APOYO PARA ENAJENACIÓN DE TITULOS REPRESENTATIVOS DE CAPITAL SOCIAL.","CONTRATO231","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2008-12-31T00:00:00.000Z","CONTRATO231","ocds-0ud2q6-CONTRATO231","3410400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PHILIPPI YRARRAZAVAL PULIDO & BRUNNER LTDA, id=philippi-yrarrazaval-pulido-&-brunner-ltda}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3410400","CONTRATO231"
"2021-05-09T00:24:27.000Z","2007-10-15T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-15T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[PRIETO RUIZ DE VELASCO Y COMPAÑIA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO232]","[{roles=supplier, name=PRIETO RUIZ DE VELASCO Y COMPAÑIA S.C., details={type=company}, id=prieto-ruiz-de-velasco-y-compania-sc}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO232-CONTRATO232","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[prieto-ruiz-de-velasco-y-compania-sc]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITORIA DE LOS ESTADOS FINANCIEROS AL 31 DE DICIEMBRE DE 2007","[{id=pot-1620519810584}]","AUDITORIA DE LOS ESTADOS FINANCIEROS AL 31 DE DICIEMBRE DE 2007","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO232","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO232-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO232}]","AUDITORIA DE LOS ESTADOS FINANCIEROS AL 31 DE DICIEMBRE DE 2007","CONTRATO232","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2008-10-15T00:00:00.000Z","CONTRATO232","ocds-0ud2q6-CONTRATO232","1831260","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIETO RUIZ DE VELASCO Y COMPAÑIA S.C., id=prieto-ruiz-de-velasco-y-compania-sc}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1831260","CONTRATO232"
"2021-05-09T00:24:27.000Z","2002-02-22T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2002-10-22T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[BLOOMBERG L.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO233]","[{roles=supplier, name=BLOOMBERG L.P., details={type=company}, id=bloomberg-lp}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO233-CONTRATO233","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[bloomberg-lp]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFORMACION FINANCIERA.","[{id=pot-1620519810584}]","SERVICIOS DE INFORMACION FINANCIERA.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO233","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO233-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO233}]","SERVICIOS DE INFORMACION FINANCIERA.","CONTRATO233","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2008-12-31T00:00:00.000Z","CONTRATO233","ocds-0ud2q6-CONTRATO233","1663000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLOOMBERG L.P., id=bloomberg-lp}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1663000","CONTRATO233"
