"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[DAVID F. MIDDLETON BARFOOT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-013/10]","[{roles=supplier, name=DAVID F. MIDDLETON BARFOOT, details={type=person}, id=david-f-middleton-barfoot}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-013/10-ESSA-GAA-013/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[david-f-middleton-barfoot]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA TECNICA RELACIONADA CON EMBARCACIONES E INSTALACIONES PORTUARIAS","[{id=pot-1620519810584}]","ASESORIA TECNICA RELACIONADA CON EMBARCACIONES E INSTALACIONES PORTUARIAS","direct","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-013/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-013/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-013/10}]","ASESORIA TECNICA RELACIONADA CON EMBARCACIONES E INSTALACIONES PORTUARIAS","ESSA-GAA-013/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-31T00:00:00.000Z","ESSA-GAA-013/10","ocds-0ud2q6-ESSA-GAA-013/10","330000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAVID F. MIDDLETON BARFOOT, id=david-f-middleton-barfoot}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","330000","ESSA-GAA-013/10"
"2021-05-09T00:24:27.000Z","2005-01-31T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2005-02-01T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[JORGE ISMAEL MEZA ARMENTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-014/05]","[{roles=supplier, name=JORGE ISMAEL MEZA ARMENTA, details={type=person}, id=jorge-ismael-meza-armenta}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-014/05-ESSA-GAA-014/05","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[jorge-ismael-meza-armenta]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MEDICINA PREVENTIVA EN ISLA DE CEDROS B.C.","[{id=pot-1620519810584}]","SERVICIO DE MEDICINA PREVENTIVA EN ISLA DE CEDROS B.C.",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-014/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-014/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-014/05}]","SERVICIO DE MEDICINA PREVENTIVA EN ISLA DE CEDROS B.C.","ESSA-GAA-014/05","EXPORTADORA DE SAL S.A. DE C.V.","2005-12-31T00:00:00.000Z","ESSA-GAA-014/05","ocds-0ud2q6-ESSA-GAA-014/05","191171.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE ISMAEL MEZA ARMENTA, id=jorge-ismael-meza-armenta}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","191171.56","ESSA-GAA-014/05"
"2021-05-09T00:24:27.000Z","2006-01-11T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2006-01-12T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[VEHICULOS AUTOMOTRICES DE LA PAZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-014/06]","[{roles=supplier, name=VEHICULOS AUTOMOTRICES DE LA PAZ S.A. DE C.V., details={type=company}, id=vehiculos-automotrices-de-la-paz-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-014/06-ESSA-GAA-014/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[vehiculos-automotrices-de-la-paz-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A VEHICULOS Y SUMINISTRO DE REFACCIONES","[{id=pot-1620519810584}]","MANTENIMIENTO A VEHICULOS Y SUMINISTRO DE REFACCIONES",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-014/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-014/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-014/06}]","MANTENIMIENTO A VEHICULOS Y SUMINISTRO DE REFACCIONES","ESSA-GAA-014/06","EXPORTADORA DE SAL S.A. DE C.V.","2006-12-31T00:00:00.000Z","ESSA-GAA-014/06","ocds-0ud2q6-ESSA-GAA-014/06","3400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VEHICULOS AUTOMOTRICES DE LA PAZ S.A. DE C.V., id=vehiculos-automotrices-de-la-paz-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3400000","ESSA-GAA-014/06"
"2021-05-09T00:24:27.000Z","2007-02-02T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-02-03T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[ING. MARTIN GERARDO LEON IBARRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-014/07]","[{roles=supplier, name=ING. MARTIN GERARDO LEON IBARRA, details={type=person}, id=ing-martin-gerardo-leon-ibarra}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-014/07-ESSA-GAA-014/07","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[ing-martin-gerardo-leon-ibarra]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE JARDINERIA","[{id=pot-1620519810584}]","SERVICIO DE JARDINERIA","limited","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-014/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-014/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-014/07}]","SERVICIO DE JARDINERIA","ESSA-GAA-014/07","EXPORTADORA DE SAL S.A. DE C.V.","2007-12-31T00:00:00.000Z","ESSA-GAA-014/07","ocds-0ud2q6-ESSA-GAA-014/07","358051.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. MARTIN GERARDO LEON IBARRA, id=ing-martin-gerardo-leon-ibarra}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","358051.87","ESSA-GAA-014/07"
"2021-05-09T00:24:27.000Z","2008-01-23T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[MARIA DEL CARMEN LUQUE ARMENTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-014/08]","[{roles=supplier, name=MARIA DEL CARMEN LUQUE ARMENTA, details={type=person}, id=maria-del-carmen-luque-armenta}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-014/08-ESSA-GAA-014/08","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[maria-del-carmen-luque-armenta]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCION DE BASURA EN ISLA DE CEDROS B.C.","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCION DE BASURA EN ISLA DE CEDROS B.C.","limited","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-014/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-014/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-014/08}]","SERVICIO DE RECOLECCION DE BASURA EN ISLA DE CEDROS B.C.","ESSA-GAA-014/08","EXPORTADORA DE SAL S.A. DE C.V.","2008-12-31T00:00:00.000Z","ESSA-GAA-014/08","ocds-0ud2q6-ESSA-GAA-014/08","256542","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DEL CARMEN LUQUE ARMENTA, id=maria-del-carmen-luque-armenta}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","256542","ESSA-GAA-014/08"
"2021-05-09T00:24:27.000Z","2009-02-23T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-02-23T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[PARKHOUSE TIRE INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-014/09]","[{roles=supplier, name=PARKHOUSE TIRE INC., details={type=company}, id=parkhouse-tire-inc}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-014/09-ESSA-GAA-014/09","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[parkhouse-tire-inc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE LLANTAS","[{id=pot-1620519810584}]","SUMINISTRO DE LLANTAS","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-014/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-014/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-014/09}]","SUMINISTRO DE LLANTAS","ESSA-GAA-014/09","EXPORTADORA DE SAL S.A. DE C.V.","2009-12-31T00:00:00.000Z","ESSA-GAA-014/09","ocds-0ud2q6-ESSA-GAA-014/09","904743.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PARKHOUSE TIRE INC., id=parkhouse-tire-inc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","904743.56","ESSA-GAA-014/09"
"2021-05-09T00:24:27.000Z","2010-02-08T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-02-08T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[ADRIAN FILIBERTO ARECHIGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-014/10]","[{roles=supplier, name=ADRIAN FILIBERTO ARECHIGA, details={type=person}, id=adrian-filiberto-arechiga}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-014/10-ESSA-GAA-014/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[adrian-filiberto-arechiga]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MANGUERAS Y CONECTORES","[{id=pot-1620519810584}]","SUMINISTRO DE MANGUERAS Y CONECTORES",,"institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-014/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-014/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-014/10}]","SUMINISTRO DE MANGUERAS Y CONECTORES","ESSA-GAA-014/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-31T00:00:00.000Z","ESSA-GAA-014/10","ocds-0ud2q6-ESSA-GAA-014/10","1500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADRIAN FILIBERTO ARECHIGA, id=adrian-filiberto-arechiga}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500000","ESSA-GAA-014/10"
"2021-05-09T00:24:27.000Z","2006-01-12T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2006-01-12T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[DR. ISMAEL AGUILAR DURAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-015/06]","[{roles=supplier, name=DR. ISMAEL AGUILAR DURAN, details={type=person}, id=dr-ismael-aguilar-duran}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-015/06-ESSA-GAA-015/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[dr-ismael-aguilar-duran]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MEDICINA PREVENTIVA GRO. NEGRO.","[{id=pot-1620519810584}]","SERVICIO DE MEDICINA PREVENTIVA GRO. NEGRO.",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-015/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-015/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-015/06}]","SERVICIO DE MEDICINA PREVENTIVA GRO. NEGRO.","ESSA-GAA-015/06","EXPORTADORA DE SAL S.A. DE C.V.","2006-12-31T00:00:00.000Z","ESSA-GAA-015/06","ocds-0ud2q6-ESSA-GAA-015/06","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DR. ISMAEL AGUILAR DURAN, id=dr-ismael-aguilar-duran}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","ESSA-GAA-015/06"
"2021-05-09T00:24:27.000Z","2007-02-03T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2007-02-03T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[TRANSPORTES DEL DESIERTO DEL VIZCAINO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-015/07]","[{roles=supplier, name=TRANSPORTES DEL DESIERTO DEL VIZCAINO S.A. DE C.V., details={type=company}, id=transportes-del-desierto-del-vizcaino-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-015/07-ESSA-GAA-015/07","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[transportes-del-desierto-del-vizcaino-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL SINDICALIZADO","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTE DE PERSONAL SINDICALIZADO",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-015/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-015/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-015/07}]","SERVICIO DE TRANSPORTE DE PERSONAL SINDICALIZADO","ESSA-GAA-015/07","EXPORTADORA DE SAL S.A. DE C.V.","2007-12-31T00:00:00.000Z","ESSA-GAA-015/07","ocds-0ud2q6-ESSA-GAA-015/07","484739.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES DEL DESIERTO DEL VIZCAINO S.A. DE C.V., id=transportes-del-desierto-del-vizcaino-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","484739.81","ESSA-GAA-015/07"
"2021-05-09T00:24:27.000Z","2008-01-31T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[COMBUSTIBLES BAJA SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-015/08]","[{roles=supplier, name=COMBUSTIBLES BAJA SUR S.A. DE C.V., details={type=company}, id=combustibles-baja-sur-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-015/08-ESSA-GAA-015/08","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[combustibles-baja-sur-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE DIESEL INDUSTRIAL Y GASOLINA MAGNA SIN","[{id=pot-1620519810584}]","SUMINISTRO DE DIESEL INDUSTRIAL Y GASOLINA MAGNA SIN",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-015/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-015/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-015/08}]","SUMINISTRO DE DIESEL INDUSTRIAL Y GASOLINA MAGNA SIN","ESSA-GAA-015/08","EXPORTADORA DE SAL S.A. DE C.V.","2008-12-31T00:00:00.000Z","ESSA-GAA-015/08","ocds-0ud2q6-ESSA-GAA-015/08","100430220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMBUSTIBLES BAJA SUR S.A. DE C.V., id=combustibles-baja-sur-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100430220","ESSA-GAA-015/08"
