"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-04-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-22T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Aseguradora Interacciones S.A. Grupo Financiero Interacciones.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POLIZAS-000610025-1-0000611536-1-0000610146-1-0000610017-1-0000749835-0-0000750684-0]","[{roles=supplier, name=Aseguradora Interacciones S.A. Grupo Financiero Interacciones., details={type=company}, id=aseguradora-interacciones-sa-grupo-financiero-interaccione-s}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","POLIZAS-000610025-1-0000611536-1-0000610146-1-0000610017-1-0000749835-0-0000750684-0-POLIZAS-000610025-1-0000611536-1-0000610146-1-0000610017-1-0000749835-0-0000750684-0","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[aseguradora-interacciones-sa-grupo-financiero-interaccione-s]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de la Compañía de Seguros que Cubrirá los Riesgos derivados del Programa de Aseguramiento Integral de los Bienes Patrimoniales y Obras Portuarias Propiedad del Gobierno Federal Concesionados a las Administraciones Portuarias Integrales","[{id=pot-1620519810584}]","Contratación de la Compañía de Seguros que Cubrirá los Riesgos derivados del Programa de Aseguramiento Integral de los Bienes Patrimoniales y Obras Portuarias Propiedad del Gobierno Federal Concesionados a las Administraciones Portuarias Integrales","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","POLIZAS-000610025-1-0000611536-1-0000610146-1-0000610017-1-0000749835-0-0000750684-0","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-POLIZAS-000610025-1-0000611536-1-0000610146-1-0000610017-1-0000749835-0-0000750684-0-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POLIZAS-000610025-1-0000611536-1-0000610146-1-0000610017-1-0000749835-0-0000750684-0}]","Contratación de la Compañía de Seguros que Cubrirá los Riesgos derivados del Programa de Aseguramiento Integral de los Bienes Patrimoniales y Obras Portuarias Propiedad del Gobierno Federal Concesionados a las Administraciones Portuarias Integrales","POLIZAS-000610025-1-0000611536-1-0000610146-1-0000610017-1-0000749835-0-0000750684-0","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-04-22T00:00:00.000Z","POLIZAS-000610025-1-0000611536-1-0000610146-1-0000610017-1-0000749835-0-0000750684-0","ocds-0ud2q6-POLIZAS-000610025-1-0000611536-1-0000610146-1-0000610017-1-0000749835-0-0000750684-0","3483966.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Aseguradora Interacciones S.A. Grupo Financiero Interacciones., id=aseguradora-interacciones-sa-grupo-financiero-interaccione-s}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3483966.93","POLIZAS-000610025-1-0000611536-1-0000610146-1-0000610017-1-0000749835-0-0000750684-0"
"2021-05-09T00:24:27.000Z","2007-03-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-30T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Grupo Corporativo de Protección y Vigilancia S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG3000/017/2007]","[{roles=supplier, name=Grupo Corporativo de Protección y Vigilancia S.A. de C.V., details={type=company}, id=grupo-corporativo-de-proteccion-y-vigilancia-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","SG3000/017/2007-SG3000/017/2007","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[grupo-corporativo-de-proteccion-y-vigilancia-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Seguridad y Vigilancia en el Muelle Comercial y Oficinas Administrativas (Contrato abierto)","[{id=pot-1620519810584}]","Servicios de Seguridad y Vigilancia en el Muelle Comercial y Oficinas Administrativas (Contrato abierto)","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","SG3000/017/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG3000/017/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG3000/017/2007}]","Servicios de Seguridad y Vigilancia en el Muelle Comercial y Oficinas Administrativas (Contrato abierto)","SG3000/017/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-12-31T00:00:00.000Z","SG3000/017/2007","ocds-0ud2q6-SG3000/017/2007","2223364.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Corporativo de Protección y Vigilancia S.A. de C.V., id=grupo-corporativo-de-proteccion-y-vigilancia-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2223364.78","SG3000/017/2007"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Luz del Alba de la Cruz Jimenez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_02/07]","[{roles=supplier, name=Luz del Alba de la Cruz Jimenez, details={type=person}, id=luz-del-alba-de-la-cruz-jimenez}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","S/N_02/07-S/N_02/07","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[luz-del-alba-de-la-cruz-jimenez]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de Edificio","[{id=pot-1620519810584}]","Arrendamiento de Edificio","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","S/N_02/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_02/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_02/07}]","Arrendamiento de Edificio","S/N_02/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-12-31T00:00:00.000Z","S/N_02/07","ocds-0ud2q6-S/N_02/07","485995.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Luz del Alba de la Cruz Jimenez, id=luz-del-alba-de-la-cruz-jimenez}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","485995.2","S/N_02/07"
"2021-05-09T00:24:27.000Z","2006-01-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-01-13T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Resa y Asociados S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG3000/002/06]","[{roles=supplier, name=Resa y Asociados S.C., details={type=company}, id=resa-y-asociados-sc}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","SG3000/002/06-SG3000/002/06","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[resa-y-asociados-sc]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Recopilación Captura Digitalización y Preparación de Libros Blancos Ejercicios 2001 2002 2003 y 2004.","[{id=pot-1620519810584}]","Servicio de Recopilación Captura Digitalización y Preparación de Libros Blancos Ejercicios 2001 2002 2003 y 2004.","limited","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","SG3000/002/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG3000/002/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG3000/002/06}]","Servicio de Recopilación Captura Digitalización y Preparación de Libros Blancos Ejercicios 2001 2002 2003 y 2004.","SG3000/002/06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2006-05-13T00:00:00.000Z","SG3000/002/06","ocds-0ud2q6-SG3000/002/06","454480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Resa y Asociados S.C., id=resa-y-asociados-sc}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","454480","SG3000/002/06"
"2021-05-09T00:24:27.000Z","2009-07-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[DE LA CRUZ JIMENEZ LUZ DEL ALBA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2376/2009]","[{roles=supplier, name=DE LA CRUZ JIMENEZ LUZ DEL ALBA, details={type=person}, id=de-la-cruz-jimenez-luz-del-alba}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBOOD2376/2009-APIDBOOD2376/2009","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[de-la-cruz-jimenez-luz-del-alba]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DEL EDIFICIO ADMINISTRATIVO.","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DEL EDIFICIO ADMINISTRATIVO.","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2376/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2376/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2376/2009}]","SERVICIO DE ARRENDAMIENTO DEL EDIFICIO ADMINISTRATIVO.","APIDBOOD2376/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-12-31T00:00:00.000Z","APIDBOOD2376/2009","ocds-0ud2q6-APIDBOOD2376/2009","319336.347","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE LA CRUZ JIMENEZ LUZ DEL ALBA, id=de-la-cruz-jimenez-luz-del-alba}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","319336.347","APIDBOOD2376/2009"
"2021-05-09T00:24:27.000Z","2006-01-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Plan Seguros S.A. de C.V. Compañía de Seguros.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Polizas_varias]","[{roles=supplier, name=Plan Seguros S.A. de C.V. Compañía de Seguros., details={type=company}, id=plan-seguros-sa-de-cv-compania-de-seguro-s}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","Polizas_varias-Polizas_varias","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[plan-seguros-sa-de-cv-compania-de-seguro-s]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prima de seguro de gastos médicos mayores para personal de mando de la entidad.","[{id=pot-1620519810584}]","Prima de seguro de gastos médicos mayores para personal de mando de la entidad.","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","Polizas_varias","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Polizas_varias-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Polizas_varias}]","Prima de seguro de gastos médicos mayores para personal de mando de la entidad.","Polizas_varias","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-01-01T00:00:00.000Z","Polizas_varias","ocds-0ud2q6-Polizas_varias","290444.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Plan Seguros S.A. de C.V. Compañía de Seguros., id=plan-seguros-sa-de-cv-compania-de-seguro-s}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","290444.13","Polizas_varias"
"2021-05-09T00:24:27.000Z","2006-12-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Grupo Corporativo de Protección y Vigilancia S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG3000/001/07]","[{roles=supplier, name=Grupo Corporativo de Protección y Vigilancia S.A. de C.V., details={type=company}, id=grupo-corporativo-de-proteccion-y-vigilancia-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","SG3000/001/07-SG3000/001/07","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[grupo-corporativo-de-proteccion-y-vigilancia-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Seguridad y Vigilancia en el Muelle Comercial y Oficinas Administrativas (Contrato abierto)","[{id=pot-1620519810584}]","Servicios de Seguridad y Vigilancia en el Muelle Comercial y Oficinas Administrativas (Contrato abierto)","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","SG3000/001/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG3000/001/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG3000/001/07}]","Servicios de Seguridad y Vigilancia en el Muelle Comercial y Oficinas Administrativas (Contrato abierto)","SG3000/001/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-02-28T00:00:00.000Z","SG3000/001/07","ocds-0ud2q6-SG3000/001/07","285403.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Corporativo de Protección y Vigilancia S.A. de C.V., id=grupo-corporativo-de-proteccion-y-vigilancia-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","285403.2","SG3000/001/07"
"2021-05-09T00:24:27.000Z","2006-03-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-03-01T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Comercial Silpe S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG3000/006/06]","[{roles=supplier, name=Comercial Silpe S.A. de C.V., details={type=company}, id=comercial-silpe-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","SG3000/006/06-SG3000/006/06","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[comercial-silpe-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Integral de Limpieza y Mantenimiento Menor a las Ofiicnas Administrativas.","[{id=pot-1620519810584}]","Servicio Integral de Limpieza y Mantenimiento Menor a las Ofiicnas Administrativas.","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","SG3000/006/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG3000/006/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG3000/006/06}]","Servicio Integral de Limpieza y Mantenimiento Menor a las Ofiicnas Administrativas.","SG3000/006/06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2006-03-31T00:00:00.000Z","SG3000/006/06","ocds-0ud2q6-SG3000/006/06","280772.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comercial Silpe S.A. de C.V., id=comercial-silpe-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280772.5","SG3000/006/06"
"2021-05-09T00:24:27.000Z","2007-02-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Limpieza y Servicios Marba S.C. de R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG3000/009/2007]","[{roles=supplier, name=Limpieza y Servicios Marba S.C. de R.L., details={type=company}, id=limpieza-y-servicios-marba-sc-s-de-rl}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","SG3000/009/2007-SG3000/009/2007","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[limpieza-y-servicios-marba-sc-s-de-rl]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Integral de Limpieza y Mantenimiento Menor a las Oficinas Administrativas","[{id=pot-1620519810584}]","Servicio Integral de Limpieza y Mantenimiento Menor a las Oficinas Administrativas","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","SG3000/009/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG3000/009/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG3000/009/2007}]","Servicio Integral de Limpieza y Mantenimiento Menor a las Oficinas Administrativas","SG3000/009/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-12-31T00:00:00.000Z","SG3000/009/2007","ocds-0ud2q6-SG3000/009/2007","236173.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Limpieza y Servicios Marba S.C. de R.L., id=limpieza-y-servicios-marba-sc-s-de-rl}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","236173.2","SG3000/009/2007"
"2021-05-09T00:24:27.000Z","2009-05-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-05-11T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[OPERADORA EMPRESARIAL IZVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2608/2009]","[{roles=supplier, name=OPERADORA EMPRESARIAL IZVA S.A. DE C.V., details={type=company}, id=operadora-empresarial-izva-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBOOD2608/2009-APIDBOOD2608/2009","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[operadora-empresarial-izva-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES Y ACCESORIOS PARA EQUIPO DE COMPUTO. CONTRATO ABIERTO MS2000/001/2009","[{id=pot-1620519810584}]","CONSUMIBLES Y ACCESORIOS PARA EQUIPO DE COMPUTO. CONTRATO ABIERTO MS2000/001/2009","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2608/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2608/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2608/2009}]","CONSUMIBLES Y ACCESORIOS PARA EQUIPO DE COMPUTO. CONTRATO ABIERTO MS2000/001/2009","APIDBOOD2608/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-05-14T00:00:00.000Z","APIDBOOD2608/2009","ocds-0ud2q6-APIDBOOD2608/2009","198166.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA EMPRESARIAL IZVA S.A. DE C.V., id=operadora-empresarial-izva-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198166.62","APIDBOOD2608/2009"
