"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[TELEFONOS DE MEXICO S. A. B. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1201/019]","[{roles=supplier, name=TELEFONOS DE MEXICO S. A. B. DE C. V., details={type=company}, id=telefonos-de-mexico-s-a-b-de-c-v}]","MXN","GERENCIA CENTRAL","A2P1201/019-A2P1201/019","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[telefonos-de-mexico-s-a-b-de-c-v]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA LOCAL TELEFONIA CELULAR E INTERNET CORRESPONDIENTE AL EJERCICIO 2012","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA LOCAL TELEFONIA CELULAR E INTERNET CORRESPONDIENTE AL EJERCICIO 2012","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1201/019","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1201/019-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1201/019}]","SERVICIO DE TELEFONIA LOCAL TELEFONIA CELULAR E INTERNET CORRESPONDIENTE AL EJERCICIO 2012","A2P1201/019","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-01-02T00:00:00.000Z","A2P1201/019","ocds-0ud2q6-A2P1201/019","575000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S. A. B. DE C. V., id=telefonos-de-mexico-s-a-b-de-c-v}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","575000","A2P1201/019"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1201/020]","[{roles=supplier, name=SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V., details={type=company}, id=solucion-integral-computarizada-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1201/020-A2P1201/020","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[solucion-integral-computarizada-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACIÓN DEL 20% REFERENTE AL SERVICIO DE MANTENIMIENTO Y SOPORTE DE ASESORIA DEL SISTEMA INTEGRAL CONTABLE Y PRESUPUESTAL SI@CON CORRESPONDIENTE POR LOS MESES DE ENERO Y FEBRERO 2012","[{id=pot-1620519810584}]","AMPLIACIÓN DEL 20% REFERENTE AL SERVICIO DE MANTENIMIENTO Y SOPORTE DE ASESORIA DEL SISTEMA INTEGRAL CONTABLE Y PRESUPUESTAL SI@CON CORRESPONDIENTE POR LOS MESES DE ENERO Y FEBRERO 2012","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1201/020","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1201/020-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1201/020}]","AMPLIACIÓN DEL 20% REFERENTE AL SERVICIO DE MANTENIMIENTO Y SOPORTE DE ASESORIA DEL SISTEMA INTEGRAL CONTABLE Y PRESUPUESTAL SI@CON CORRESPONDIENTE POR LOS MESES DE ENERO Y FEBRERO 2012","A2P1201/020","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-01-02T00:00:00.000Z","A2P1201/020","ocds-0ud2q6-A2P1201/020","248085.024","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V., id=solucion-integral-computarizada-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","248085.024","A2P1201/020"
"2021-05-09T00:24:27.000Z","2012-02-28T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-28T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[PRESTACIONES UNIVERSALES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1202/001]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S. A. DE C. V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1202/001-A2P1202/001","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[prestaciones-universales-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO CORRESPONDIENTE AL SUMIISTRO DE VALES DE DESPENSA DEL MES DE FEBRERO 2012","[{id=pot-1620519810584}]","SERVICIO CORRESPONDIENTE AL SUMIISTRO DE VALES DE DESPENSA DEL MES DE FEBRERO 2012","open","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1202/001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1202/001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1202/001}]","SERVICIO CORRESPONDIENTE AL SUMIISTRO DE VALES DE DESPENSA DEL MES DE FEBRERO 2012","A2P1202/001","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-02-28T00:00:00.000Z","A2P1202/001","ocds-0ud2q6-A2P1202/001","623267.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S. A. DE C. V., id=prestaciones-universales-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","623267.33","A2P1202/001"
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[RADIOMOVIL DIPSA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1202/003]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DE C. V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1202/003-A2P1202/003","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE DEL 30-12-2011 AL 30-01-2012 DIRECCION GENERAL FMT","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE DEL 30-12-2011 AL 30-01-2012 DIRECCION GENERAL FMT","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1202/003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1202/003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1202/003}]","SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE DEL 30-12-2011 AL 30-01-2012 DIRECCION GENERAL FMT","A2P1202/003","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-02-01T00:00:00.000Z","A2P1202/003","ocds-0ud2q6-A2P1202/003","200.3204","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DE C. V., id=radiomovil-dipsa-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200.3204","A2P1202/003"
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[ESTAFETA MEXICANA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1202/004]","[{roles=supplier, name=ESTAFETA MEXICANA S. A. DE C. V., details={type=company}, id=estafeta-mexicana-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1202/004-A2P1202/004","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[estafeta-mexicana-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE GUIAS DE MENSAJERIA CORRESPONDIENTES AL MES DE ENERO DE 2012","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE GUIAS DE MENSAJERIA CORRESPONDIENTES AL MES DE ENERO DE 2012","open","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1202/004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1202/004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1202/004}]","SERVICIO DE SUMINISTRO DE GUIAS DE MENSAJERIA CORRESPONDIENTES AL MES DE ENERO DE 2012","A2P1202/004","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-02-01T00:00:00.000Z","A2P1202/004","ocds-0ud2q6-A2P1202/004","6369.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTAFETA MEXICANA S. A. DE C. V., id=estafeta-mexicana-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6369.42","A2P1202/004"
"2021-05-09T00:24:27.000Z","2012-02-03T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-03T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[FONDO NACIONAL DE FOMENTO AL TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1202/005]","[{roles=supplier, name=FONDO NACIONAL DE FOMENTO AL TURISMO, details={type=company}, id=fondo-nacional-de-fomento-al-turismo}]","MXN","GERENCIA CENTRAL","A2P1202/005-A2P1202/005","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[fondo-nacional-de-fomento-al-turismo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ADMINISTRACIÓN Y FINANZAS DE PROMOCIÓN Y PUBLICIDAD ASI COMO DE CARACTER LEGAL CORRESPONDIENTE AL MES DE DICIEMBRE 2011","[{id=pot-1620519810584}]","SERVICIO DE ADMINISTRACIÓN Y FINANZAS DE PROMOCIÓN Y PUBLICIDAD ASI COMO DE CARACTER LEGAL CORRESPONDIENTE AL MES DE DICIEMBRE 2011","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1202/005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1202/005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1202/005}]","SERVICIO DE ADMINISTRACIÓN Y FINANZAS DE PROMOCIÓN Y PUBLICIDAD ASI COMO DE CARACTER LEGAL CORRESPONDIENTE AL MES DE DICIEMBRE 2011","A2P1202/005","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-02-03T00:00:00.000Z","A2P1202/005","ocds-0ud2q6-A2P1202/005","2946059.8532","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO, id=fondo-nacional-de-fomento-al-turismo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2946059.8532","A2P1202/005"
"2021-05-09T00:24:27.000Z","2012-02-03T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-03T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[FONDO NACIONAL DE FOMENTO AL TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1202/006]","[{roles=supplier, name=FONDO NACIONAL DE FOMENTO AL TURISMO, details={type=company}, id=fondo-nacional-de-fomento-al-turismo}]","MXN","GERENCIA CENTRAL","A2P1202/006-A2P1202/006","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[fondo-nacional-de-fomento-al-turismo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ADMINISTRACIÓN Y FINANZAS DE PROMOCIÓN Y PUBLICIDAD ASI COMO DE CARACTER LEGAL CORRESPONDIENTE AL MES DE NOVIEMBRE 2011","[{id=pot-1620519810584}]","SERVICIO DE ADMINISTRACIÓN Y FINANZAS DE PROMOCIÓN Y PUBLICIDAD ASI COMO DE CARACTER LEGAL CORRESPONDIENTE AL MES DE NOVIEMBRE 2011","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1202/006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1202/006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1202/006}]","SERVICIO DE ADMINISTRACIÓN Y FINANZAS DE PROMOCIÓN Y PUBLICIDAD ASI COMO DE CARACTER LEGAL CORRESPONDIENTE AL MES DE NOVIEMBRE 2011","A2P1202/006","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-02-03T00:00:00.000Z","A2P1202/006","ocds-0ud2q6-A2P1202/006","1690251.9964","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO, id=fondo-nacional-de-fomento-al-turismo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1690251.9964","A2P1202/006"
"2021-05-09T00:24:27.000Z","2012-02-10T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-10T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMPUCENTRO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1202/007]","[{roles=supplier, name=COMPUCENTRO S. A. DE C. V., details={type=company}, id=compucentro-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1202/007-A2P1202/007","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[compucentro-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN Y FOTOCOPIADO CORRESPONDIENTES AL PERIODO DEL MES DE ENERO 2012","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN Y FOTOCOPIADO CORRESPONDIENTES AL PERIODO DEL MES DE ENERO 2012","open","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1202/007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1202/007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1202/007}]","SERVICIO DE IMPRESIÓN Y FOTOCOPIADO CORRESPONDIENTES AL PERIODO DEL MES DE ENERO 2012","A2P1202/007","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-02-10T00:00:00.000Z","A2P1202/007","ocds-0ud2q6-A2P1202/007","28916.538","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUCENTRO S. A. DE C. V., id=compucentro-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28916.538","A2P1202/007"
"2021-05-09T00:24:27.000Z","2012-02-13T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-13T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1202/008]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1202/008-A2P1202/008","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comunicaciones-nextel-de-mexico-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RADIOCOMUNICACIÓN CORRESPONDIENTE DEL 13 DE DICIEMBRE DE 2011 AL 12 DE FEBRERO DE 2012","[{id=pot-1620519810584}]","SERVICIO DE RADIOCOMUNICACIÓN CORRESPONDIENTE DEL 13 DE DICIEMBRE DE 2011 AL 12 DE FEBRERO DE 2012","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1202/008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1202/008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1202/008}]","SERVICIO DE RADIOCOMUNICACIÓN CORRESPONDIENTE DEL 13 DE DICIEMBRE DE 2011 AL 12 DE FEBRERO DE 2012","A2P1202/008","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-02-13T00:00:00.000Z","A2P1202/008","ocds-0ud2q6-A2P1202/008","36497.6484","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36497.6484","A2P1202/008"
"2021-05-09T00:24:27.000Z","2012-02-03T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-03T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[FARELL GRUPO DE CONSULTORIA S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1202/009]","[{roles=supplier, name=FARELL GRUPO DE CONSULTORIA S. C., details={type=company}, id=farell-grupo-de-consultoria-sc}]","MXN","GERENCIA CENTRAL","A2P1202/009-A2P1202/009","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[farell-grupo-de-consultoria-sc]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DE VALUACIÓN ACTUARIAL AL 31 DE DICIEMBRE DE 2011 BAJO LA METODOLOGIA DE LA NORMA DE INFORMACIÓN FINANCIERA D-3","[{id=pot-1620519810584}]","ESTUDIO DE VALUACIÓN ACTUARIAL AL 31 DE DICIEMBRE DE 2011 BAJO LA METODOLOGIA DE LA NORMA DE INFORMACIÓN FINANCIERA D-3","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1202/009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1202/009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1202/009}]","ESTUDIO DE VALUACIÓN ACTUARIAL AL 31 DE DICIEMBRE DE 2011 BAJO LA METODOLOGIA DE LA NORMA DE INFORMACIÓN FINANCIERA D-3","A2P1202/009","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-02-03T00:00:00.000Z","A2P1202/009","ocds-0ud2q6-A2P1202/009","27260","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARELL GRUPO DE CONSULTORIA S. C., id=farell-grupo-de-consultoria-sc}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27260","A2P1202/009"
