"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-01-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-01-05T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[ELIA`PASTOR MARCIAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003-02&p_CveDep=00017&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ELIA`PASTOR MARCIAL, details={type=person}, id=eliapastor-marcial}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-003-02-003-02","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[eliapastor-marcial]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","Mantenimiento correctivo y preventivo al parque vehicular","[{id=compranet3-1620530467436}]","17014","Mantenimiento correctivo y preventivo al parque vehicular","open","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","003-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003-02&p_CveDep=00017&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Mantenimiento correctivo y preventivo al parque vehicular","003-02","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-003-02","ocds-0ud2q6-00017014-003-02","4268160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELIA`PASTOR MARCIAL, id=eliapastor-marcial}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4268160","003-02"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003-04&p_CveDep=00017&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-003-04-003-04","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[efectivale-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","adquisicón de vales para gasolina","[{id=compranet3-1620530467436}]","17014","adquisicón de vales para gasolina","open","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","003-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003-04&p_CveDep=00017&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","adquisicón de vales para gasolina","003-04","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-003-04","ocds-0ud2q6-00017014-003-04","1363041","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1363041","003-04"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/002-008&p_CveDep=00017&p_CveUni=014&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-002-08-PGR/GRO/LPN/002-008","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[efectivale-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","ADQUISICION DE VALES PARA GASOLINA","[{id=compranet3-1620530467436}]","17014","ADQUISICION DE VALES PARA GASOLINA","open","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","PGR/GRO/LPN/002-008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/GRO/LPN/002-008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/002-008&p_CveDep=00017&p_CveUni=014&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE VALES PARA GASOLINA","PGR/GRO/LPN/002-008","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-002-08","ocds-0ud2q6-00017014-002-08","1129500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1129500","PGR/GRO/LPN/002-008"
"2021-05-09T03:21:07.000Z","2011-04-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/004/2010&p_CveDep=00017&p_CveUni=014&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-004-10-PGR/GRO/LPN/004/2010","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[efectivale-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","ADQUISICION DE VALES DE GASOLINA","[{id=compranet3-1620530467436}]","17014","ADQUISICION DE VALES DE GASOLINA","open","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","PGR/GRO/LPN/004/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/GRO/LPN/004/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/004/2010&p_CveDep=00017&p_CveUni=014&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE VALES DE GASOLINA","PGR/GRO/LPN/004/2010","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-004-10","ocds-0ud2q6-00017014-004-10","1100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1100000","PGR/GRO/LPN/004/2010"
"2021-05-09T03:21:07.000Z","2005-05-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-05-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LP/004-05&p_CveDep=00017&p_CveUni=014&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-004-05-PGR/GRO/LP/004-05","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[efectivale-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","adquisiciýn de vales para gasolina","[{id=compranet3-1620530467436}]","17014","adquisiciýn de vales para gasolina","open","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","PGR/GRO/LP/004-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/GRO/LP/004-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LP/004-05&p_CveDep=00017&p_CveUni=014&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","adquisiciýn de vales para gasolina","PGR/GRO/LP/004-05","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-004-05","ocds-0ud2q6-00017014-004-05","909500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","909500","PGR/GRO/LP/004-05"
"2021-05-09T03:21:07.000Z","2011-04-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[DUPLICADORES DIGITALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/005/2010&p_CveDep=00017&p_CveUni=014&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DUPLICADORES DIGITALES S.A. DE C.V., details={type=company}, id=duplicadores-digitales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-005-10-PGR/GRO/LPN/005/2010","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[duplicadores-digitales-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","CONTRATACION DEL SERVICIO DE FOTOCOPIADO","[{id=compranet3-1620530467436}]","17014","CONTRATACION DEL SERVICIO DE FOTOCOPIADO","open","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","PGR/GRO/LPN/005/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/GRO/LPN/005/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/005/2010&p_CveDep=00017&p_CveUni=014&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","CONTRATACION DEL SERVICIO DE FOTOCOPIADO","PGR/GRO/LPN/005/2010","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-005-10","ocds-0ud2q6-00017014-005-10","900004","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUPLICADORES DIGITALES S.A. DE C.V., id=duplicadores-digitales-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","900004","PGR/GRO/LPN/005/2010"
"2021-05-09T03:21:07.000Z","2004-04-26T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-04-26T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[SPAZIO, MUEBLES Y ARTICULOS PARA OFICINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=14&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PGR INV/001-04&vv_provsino=0]","[{roles=supplier, name=SPAZIO, MUEBLES Y ARTICULOS PARA OFICINA, details={type=company}, id=spazio-muebles-y-articulos-para-oficina}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-001-04-PGR INV/001-04","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[spazio-muebles-y-articulos-para-oficina]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","ARTýCULOS Y MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","17014","ARTýCULOS Y MATERIAL DE OFICINA","limited","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","PGR INV/001-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR INV/001-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=14&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PGR INV/001-04&vv_provsino=0}]","ARTýCULOS Y MATERIAL DE OFICINA","PGR INV/001-04","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-001-04","ocds-0ud2q6-00017014-001-04","832000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPAZIO, MUEBLES Y ARTICULOS PARA OFICINA, id=spazio-muebles-y-articulos-para-oficina}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","832000","PGR INV/001-04"
"2021-05-09T03:21:07.000Z","2009-01-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[LIMPOMEX, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007-09&p_CveDep=00017&p_CveUni=014&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LIMPOMEX, S.A. DE C. V., details={type=company}, id=limpomex-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-007-09-007-09","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[limpomex-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","SERVICIO DE LIMPIEZA, JARDINERIA Y FUMIGACION","[{id=compranet3-1620530467436}]","17014","SERVICIO DE LIMPIEZA, JARDINERIA Y FUMIGACION","open","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","007-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007-09&p_CveDep=00017&p_CveUni=014&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","SERVICIO DE LIMPIEZA, JARDINERIA Y FUMIGACION","007-09","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-007-09","ocds-0ud2q6-00017014-007-09","826086.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPOMEX, S.A. DE C. V., id=limpomex-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","826086.8","007-09"
"2021-05-09T03:21:07.000Z","2010-04-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-04-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[CONSUMIBLES, EQUIPOS Y SERVICIOS DE ACAPULCO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/003-08&p_CveDep=00017&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSUMIBLES, EQUIPOS Y SERVICIOS DE ACAPULCO S.A. DE C.V., details={type=company}, id=consumibles-equipos-y-servicios-de-acapulco-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-003-08-PGR/GRO/LPN/003-08","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[consumibles-equipos-y-servicios-de-acapulco-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE EQUIPOS DE FOTOCOPIADO","[{id=compranet3-1620530467436}]","17014","SERVICIO DE ARRENDAMIENTO DE EQUIPOS DE FOTOCOPIADO","open","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","PGR/GRO/LPN/003-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/GRO/LPN/003-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/003-08&p_CveDep=00017&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","SERVICIO DE ARRENDAMIENTO DE EQUIPOS DE FOTOCOPIADO","PGR/GRO/LPN/003-08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-003-08","ocds-0ud2q6-00017014-003-08","799160.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSUMIBLES, EQUIPOS Y SERVICIOS DE ACAPULCO S.A. DE C.V., id=consumibles-equipos-y-servicios-de-acapulco-sa-de-cv}]","procuraduria-general-de-la-republica","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","799160.05","PGR/GRO/LPN/003-08"
"2021-05-09T03:21:07.000Z","2007-04-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[DELTA TRECE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/003-06&p_CveDep=00017&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DELTA TRECE, S.A. DE C.V., details={type=company}, id=delta-trece-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-003-06-PGR/GRO/LPN/003-06","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[delta-trece-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","Contrataciýn de Servicios de vigilancia en las bases de mantenimiento aereo de Chilpancingo y Acapulco, Guerrero","[{id=compranet3-1620530467436}]","17014","Contrataciýn de Servicios de vigilancia en las bases de mantenimiento aereo de Chilpancingo y Acapulco, Guerrero","open","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","PGR/GRO/LPN/003-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/GRO/LPN/003-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/003-06&p_CveDep=00017&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Contrataciýn de Servicios de vigilancia en las bases de mantenimiento aereo de Chilpancingo y Acapulco, Guerrero","PGR/GRO/LPN/003-06","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-003-06","ocds-0ud2q6-00017014-003-06","793800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELTA TRECE, S.A. DE C.V., id=delta-trece-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","793800","PGR/GRO/LPN/003-06"
