"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-09-17T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-17T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[IMÁGENES Y MUEBLES URBANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0079&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 71/2004&vv_provsino=0]","[{roles=supplier, name=IMÁGENES Y MUEBLES URBANOS, S.A. DE C.V., details={type=company}, id=imagenes-y-muebles-urbanos-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-079-04-AD 71/2004","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[imagenes-y-muebles-urbanos-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servs. de Medios Elect. y Complement. de Comun. (Parabuses y Muebles Urbanos) para la Transm. de Spots Publicit. y Dif. de las Camp. Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","[{id=compranet3-1620530467436}]","6004","Servs. de Medios Elect. y Complement. de Comun. (Parabuses y Muebles Urbanos) para la Transm. de Spots Publicit. y Dif. de las Camp. Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 71/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 71/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0079&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 71/2004&vv_provsino=0}]","Servs. de Medios Elect. y Complement. de Comun. (Parabuses y Muebles Urbanos) para la Transm. de Spots Publicit. y Dif. de las Camp. Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","AD 71/2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-079-04","ocds-0ud2q6-00006004-079-04","2170300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMÁGENES Y MUEBLES URBANOS, S.A. DE C.V., id=imagenes-y-muebles-urbanos-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2170300","AD 71/2004"
"2021-05-09T03:21:07.000Z","2005-10-04T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-04T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[ING. JORGE QUINTANA VARONA Y/O TýCNICOS ESPECIALISTAS EN CONTROL DE FUEGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0079&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 84/2005&vv_provsino=0]","[{roles=supplier, name=ING. JORGE QUINTANA VARONA Y/O TýCNICOS ESPECIALISTAS EN CONTROL DE FUEGO, S.A. DE C.V., details={type=company}, id=ing-jorge-quintana-varona-yo-tycnicos-especialistas-en-control-de-fuego-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-079-05-AD 84/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[ing-jorge-quintana-varona-yo-tycnicos-especialistas-en-control-de-fuego-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Serv.Manto.Prev. y Puesta de los equipos del sistema de detecciýn de humos, alarmas y supresiýn automýtica a base de Gas FM-200 del centro de cýmputo de la TESOFE y Serv. de recarga de gas FM-200","[{id=compranet3-1620530467436}]","6004","Serv.Manto.Prev. y Puesta de los equipos del sistema de detecciýn de humos, alarmas y supresiýn automýtica a base de Gas FM-200 del centro de cýmputo de la TESOFE y Serv. de recarga de gas FM-200","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 84/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 84/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0079&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 84/2005&vv_provsino=0}]","Serv.Manto.Prev. y Puesta de los equipos del sistema de detecciýn de humos, alarmas y supresiýn automýtica a base de Gas FM-200 del centro de cýmputo de la TESOFE y Serv. de recarga de gas FM-200","AD 84/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-079-05","ocds-0ud2q6-00006004-079-05","198231.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JORGE QUINTANA VARONA Y/O TýCNICOS ESPECIALISTAS EN CONTROL DE FUEGO, S.A. DE C.V., id=ing-jorge-quintana-varona-yo-tycnicos-especialistas-en-control-de-fuego-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198231.6","AD 84/2005"
"2021-05-09T03:21:07.000Z","2006-08-21T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-21T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[MURALES, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0079&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 63/27/2006&vv_provsino=0]","[{roles=supplier, name=MURALES, S.A., details={type=company}, id=murales-sa}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-079-06-AD 63/27/2006","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[murales-sa]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Med. Comp. de Comun. (racks ubicados en tiendas de autoservicio) para la dif. de Mensajes Publicit. de las Camp. Instit. de la SHCP y del SAT a Nivel Nal. para el Ejercicio Fiscal 2006","[{id=compranet3-1620530467436}]","6004","Med. Comp. de Comun. (racks ubicados en tiendas de autoservicio) para la dif. de Mensajes Publicit. de las Camp. Instit. de la SHCP y del SAT a Nivel Nal. para el Ejercicio Fiscal 2006","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 63/27/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 63/27/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0079&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 63/27/2006&vv_provsino=0}]","Med. Comp. de Comun. (racks ubicados en tiendas de autoservicio) para la dif. de Mensajes Publicit. de las Camp. Instit. de la SHCP y del SAT a Nivel Nal. para el Ejercicio Fiscal 2006","AD 63/27/2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-079-06","ocds-0ud2q6-00006004-079-06","486260.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MURALES, S.A., id=murales-sa}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","486260.87","AD 63/27/2006"
"2021-05-09T03:21:07.000Z","2007-07-27T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-27T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[LATIN AMýRICA NOVIE THEATRES, S.A. P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0079&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 103/2007&vv_provsino=0]","[{roles=supplier, name=LATIN AMýRICA NOVIE THEATRES, S.A. P.I. DE C.V., details={type=company}, id=latin-amyrica-novie-theatres-sapi-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-079-07-AD 103/2007","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[latin-amyrica-novie-theatres-sapi-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Serv. de Med. Complementarios de Comunicaciýn (publicidad en cine) para la difusiýn de las campaýas institucionales de la SHCP a nivel Nacional","[{id=compranet3-1620530467436}]","6004","Serv. de Med. Complementarios de Comunicaciýn (publicidad en cine) para la difusiýn de las campaýas institucionales de la SHCP a nivel Nacional","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 103/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 103/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0079&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 103/2007&vv_provsino=0}]","Serv. de Med. Complementarios de Comunicaciýn (publicidad en cine) para la difusiýn de las campaýas institucionales de la SHCP a nivel Nacional","AD 103/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-079-07","ocds-0ud2q6-00006004-079-07","240000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LATIN AMýRICA NOVIE THEATRES, S.A. P.I. DE C.V., id=latin-amyrica-novie-theatres-sapi-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240000","AD 103/2007"
"2021-05-09T03:21:07.000Z","2008-04-14T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-14T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[CORPORATIVO Y MANTENIMIENTO INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0079&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 135/2008&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO Y MANTENIMIENTO INTEGRAL, S.A. DE C.V., details={type=company}, id=corporativo-y-mantenimiento-integral-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-079-08-AD 135/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[corporativo-y-mantenimiento-integral-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Reubicaciýn de Planta Elýctrica de Emergencia para los Edificios A-B en Av. Constituyentes 1001","[{id=compranet3-1620530467436}]","6004","Servicio de Reubicaciýn de Planta Elýctrica de Emergencia para los Edificios A-B en Av. Constituyentes 1001","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 135/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 135/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0079&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 135/2008&vv_provsino=0}]","Servicio de Reubicaciýn de Planta Elýctrica de Emergencia para los Edificios A-B en Av. Constituyentes 1001","AD 135/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-079-08","ocds-0ud2q6-00006004-079-08","318027.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO Y MANTENIMIENTO INTEGRAL, S.A. DE C.V., id=corporativo-y-mantenimiento-integral-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318027.49","AD 135/2008"
"2021-05-09T03:21:07.000Z","2009-05-29T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-29T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TRANSFORMACIÓN, CONOCIMIENTO Y DESARROLLO, TCD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0079&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 110/2009&vv_provsino=0]","[{roles=supplier, name=TRANSFORMACIÓN, CONOCIMIENTO Y DESARROLLO, TCD, S.A. DE C.V., details={type=company}, id=transformacion-conocimiento-y-desarrollo-tcd-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-079-09-AD 110/2009","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[transformacion-conocimiento-y-desarrollo-tcd-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio para Impartir en Cinco Cursos de Capacitación en Materia de Aprendizaje Significativo","[{id=compranet3-1620530467436}]","6004","Servicio para Impartir en Cinco Cursos de Capacitación en Materia de Aprendizaje Significativo","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 110/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 110/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0079&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 110/2009&vv_provsino=0}]","Servicio para Impartir en Cinco Cursos de Capacitación en Materia de Aprendizaje Significativo","AD 110/2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-079-09","ocds-0ud2q6-00006004-079-09","132000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMACIÓN, CONOCIMIENTO Y DESARROLLO, TCD, S.A. DE C.V., id=transformacion-conocimiento-y-desarrollo-tcd-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132000","AD 110/2009"
"2021-05-09T03:21:07.000Z","2010-04-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-09T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[KERN SOLUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0079&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 76/2010&vv_provsino=0]","[{roles=supplier, name=KERN SOLUCIONES, S.A. DE C.V., details={type=company}, id=kern-soluciones-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-079-10-AD 76/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[kern-soluciones-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio para Impartir Seis Cursos de Capacitación: 3 ""Análisis de Problemas y Toma de Desiciones"" y 3 ""Autogestión""","[{id=compranet3-1620530467436}]","6004","Servicio para Impartir Seis Cursos de Capacitación: 3 ""Análisis de Problemas y Toma de Desiciones"" y 3 ""Autogestión""","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 76/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 76/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0079&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 76/2010&vv_provsino=0}]","Servicio para Impartir Seis Cursos de Capacitación: 3 ""Análisis de Problemas y Toma de Desiciones"" y 3 ""Autogestión""","AD 76/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-079-10","ocds-0ud2q6-00006004-079-10","114000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KERN SOLUCIONES, S.A. DE C.V., id=kern-soluciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114000","AD 76/2010"
"2021-05-09T03:21:07.000Z","2002-08-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-15T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[MEXICO RADIO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0080&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 80/2002&vv_provsino=0]","[{roles=supplier, name=MEXICO RADIO, S.A., details={type=company}, id=mexico-radio-sa}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-080-02-AD 80/2002","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[mexico-radio-sa]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Transmisión de Spots Informativos en Radio","[{id=compranet3-1620530467436}]","6004","Servicio de Transmisión de Spots Informativos en Radio","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 80/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 80/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0080&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 80/2002&vv_provsino=0}]","Servicio de Transmisión de Spots Informativos en Radio","AD 80/2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-080-02","ocds-0ud2q6-00006004-080-02","173580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICO RADIO, S.A., id=mexico-radio-sa}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173580","AD 80/2002"
"2021-05-09T03:21:07.000Z","2003-11-24T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-24T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0080&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 070/2003&vv_provsino=0]","[{roles=supplier, name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., details={type=company}, id=multimedios-estrellas-de-oro-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-080-03-AD 070/2003","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[multimedios-estrellas-de-oro-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Transmisión de Spots Publicitarios en Radio, Campaña ""Lotería Fiscal/Boletazo"" y Otras","[{id=compranet3-1620530467436}]","6004","Servicio de Transmisión de Spots Publicitarios en Radio, Campaña ""Lotería Fiscal/Boletazo"" y Otras","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 070/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 070/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0080&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 070/2003&vv_provsino=0}]","Servicio de Transmisión de Spots Publicitarios en Radio, Campaña ""Lotería Fiscal/Boletazo"" y Otras","AD 070/2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-080-03","ocds-0ud2q6-00006004-080-03","2956520.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., id=multimedios-estrellas-de-oro-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2956520.5","AD 070/2003"
"2021-05-09T03:21:07.000Z","2004-09-20T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-20T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[EQUIPAMIENTOS URBANOS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0080&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 72/2004&vv_provsino=0]","[{roles=supplier, name=EQUIPAMIENTOS URBANOS DE MÉXICO, S.A. DE C.V., details={type=company}, id=equipamientos-urbanos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-080-04-AD 72/2004","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[equipamientos-urbanos-de-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servs. de Medios Elect. y Complement. de Comun. (Parabuses) para la Transm. de Spots Publicit. y Dif. de las Campañas Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","[{id=compranet3-1620530467436}]","6004","Servs. de Medios Elect. y Complement. de Comun. (Parabuses) para la Transm. de Spots Publicit. y Dif. de las Campañas Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 72/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 72/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0080&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 72/2004&vv_provsino=0}]","Servs. de Medios Elect. y Complement. de Comun. (Parabuses) para la Transm. de Spots Publicit. y Dif. de las Campañas Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","AD 72/2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-080-04","ocds-0ud2q6-00006004-080-04","850000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPAMIENTOS URBANOS DE MÉXICO, S.A. DE C.V., id=equipamientos-urbanos-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","850000","AD 72/2004"
