"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-02-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-16T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[SAAM REMOLCADORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0070&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418235814&vv_provsino=0]","[{roles=supplier, name=SAAM REMOLCADORES, S.A. DE C.V., details={type=company}, id=saam-remolcadores-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-070-05-418235814","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[saam-remolcadores-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","FLETAMENTO A TIEMPO DE BARCO REMOLCADOR DE PUERTO DENOMINADO ""SAAM CHICHIMECA"", PARA EL SERVICIO DE ASISTENCIA A BUQUES EN PUERTO TERMINALES E INSTALACIONES COSTA AFUERA EN EL AREA DE PLATAFORMAS...","[{id=compranet3-1620530467436}]","18575107","FLETAMENTO A TIEMPO DE BARCO REMOLCADOR DE PUERTO DENOMINADO ""SAAM CHICHIMECA"", PARA EL SERVICIO DE ASISTENCIA A BUQUES EN PUERTO TERMINALES E INSTALACIONES COSTA AFUERA EN EL AREA DE PLATAFORMAS...","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","418235814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235814-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0070&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418235814&vv_provsino=0}]","FLETAMENTO A TIEMPO DE BARCO REMOLCADOR DE PUERTO DENOMINADO ""SAAM CHICHIMECA"", PARA EL SERVICIO DE ASISTENCIA A BUQUES EN PUERTO TERMINALES E INSTALACIONES COSTA AFUERA EN EL AREA DE PLATAFORMAS...","418235814","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-070-05","ocds-0ud2q6-18575107-070-05","7418796","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAAM REMOLCADORES, S.A. DE C.V., id=saam-remolcadores-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7418796","418235814"
"2021-05-09T03:21:07.000Z","2006-11-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-11-06T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[EDISON CHOUEST OFFSHORE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418235882&p_CveDep=18575&p_CveUni=107&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EDISON CHOUEST OFFSHORE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=edison-chouest-offshore-mexico-s-de-rl-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-005-05-418235882","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[edison-chouest-offshore-mexico-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento a tiempo de barcos abastecedores nueva generaciýn 03 (tres) para el transporte de materiales y equipo diverso, asý como trasiego de materiales lýquidos y a granel","[{id=compranet3-1620530467436}]","18575107","Fletamento a tiempo de barcos abastecedores nueva generaciýn 03 (tres) para el transporte de materiales y equipo diverso, asý como trasiego de materiales lýquidos y a granel","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","418235882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235882-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418235882&p_CveDep=18575&p_CveUni=107&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Fletamento a tiempo de barcos abastecedores nueva generaciýn 03 (tres) para el transporte de materiales y equipo diverso, asý como trasiego de materiales lýquidos y a granel","418235882","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-005-05","ocds-0ud2q6-18575107-005-05","7365700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDISON CHOUEST OFFSHORE MEXICO, S. DE R.L. DE C.V., id=edison-chouest-offshore-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7365700","418235882"
"2021-05-09T03:21:07.000Z","2005-09-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-15T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[CATERMAR DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0044&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418235950&vv_provsino=0]","[{roles=supplier, name=CATERMAR DE MEXICO, S.A. DE C.V., details={type=company}, id=catermar-de-mexico-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-044-05-418235950","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[catermar-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","SERVICIO DE ALIMENTACION Y HOTELERIA A BORDO DE PLATAFORMAS HABITACIONALES EN LA SONDA DE CAMPECHE Y GOLFO DE MEXICO. PAQUETE ""B""","[{id=compranet3-1620530467436}]","18575107","SERVICIO DE ALIMENTACION Y HOTELERIA A BORDO DE PLATAFORMAS HABITACIONALES EN LA SONDA DE CAMPECHE Y GOLFO DE MEXICO. PAQUETE ""B""","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","418235950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235950-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0044&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418235950&vv_provsino=0}]","SERVICIO DE ALIMENTACION Y HOTELERIA A BORDO DE PLATAFORMAS HABITACIONALES EN LA SONDA DE CAMPECHE Y GOLFO DE MEXICO. PAQUETE ""B""","418235950","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-044-05","ocds-0ud2q6-18575107-044-05","7331482","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CATERMAR DE MEXICO, S.A. DE C.V., id=catermar-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7331482","418235950"
"2021-05-09T03:21:07.000Z","2007-10-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-04T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[GRUMEXSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217828&p_CveDep=18575&p_CveUni=107&p_NumeroLc=104&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUMEXSA, S.A. DE C.V., details={type=company}, id=grumexsa-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-104-06-428217828","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[grumexsa-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Mantenimiento a grýas hidrýulicas instaladas en equipo mývil propiedad de P.E.P. en Cd. del Carmen Campeche.","[{id=compranet3-1620530467436}]","18575107","Mantenimiento a grýas hidrýulicas instaladas en equipo mývil propiedad de P.E.P. en Cd. del Carmen Campeche.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217828-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217828&p_CveDep=18575&p_CveUni=107&p_NumeroLc=104&p_AnioLc=2006&ConSin=1}]","Mantenimiento a grýas hidrýulicas instaladas en equipo mývil propiedad de P.E.P. en Cd. del Carmen Campeche.","428217828","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-104-06","ocds-0ud2q6-18575107-104-06","7318800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUMEXSA, S.A. DE C.V., id=grumexsa-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7318800","428217828"
"2021-05-09T03:21:07.000Z","2011-03-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-03-08T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[FERRECABSA S,A, DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428219032&p_CveDep=18575&p_CveUni=107&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FERRECABSA S,A, DE C.V., details={type=company}, id=ferrecabsa-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-016-09-428219032","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[ferrecabsa-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Adquisicion de perfiles de acero al carbon.","[{id=compranet3-1620530467436}]","18575107","Adquisicion de perfiles de acero al carbon.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428219032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428219032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428219032&p_CveDep=18575&p_CveUni=107&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","Adquisicion de perfiles de acero al carbon.","428219032","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-016-09","ocds-0ud2q6-18575107-016-09","7223444.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRECABSA S,A, DE C.V., id=ferrecabsa-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7223444.04","428219032"
"2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[EMPRESAS MAYA MAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428229810&vv_provsino=0]","[{roles=supplier, name=EMPRESAS MAYA MAR, S.A. DE C.V., details={type=company}, id=empresas-maya-mar-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-015-09-428229810","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[empresas-maya-mar-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","SERVICIO DE ASISTENCIA","[{id=compranet3-1620530467436}]","18575107","SERVICIO DE ASISTENCIA","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428229810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428229810-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428229810&vv_provsino=0}]","Adquisicion de chuck neumatico","428229810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-015-09","ocds-0ud2q6-18575107-015-09","7214751.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESAS MAYA MAR, S.A. DE C.V., id=empresas-maya-mar-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7214751.64","428229810"
"2021-05-09T03:21:07.000Z","2007-10-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-30T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[MAQUINARIA INTERCONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0033&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428217924&vv_provsino=0]","[{roles=supplier, name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., details={type=company}, id=maquinaria-intercontinental-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-033-07-428217924","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[maquinaria-intercontinental-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","SERVICIO DE GRýAS AUTOPROPULSABLES PARA CARGA, DESCARGA Y MANIOBRAS CON APOYO DE PERSONAL, EN LOS CENTROS OPERATIVOS Y DE ALMACENAMIENTO TERRESTRE EN LA REGIýN MARINA, ASý COMO EN LOS SITIOS DONDE PEP","[{id=compranet3-1620530467436}]","18575107","SERVICIO DE GRýAS AUTOPROPULSABLES PARA CARGA, DESCARGA Y MANIOBRAS CON APOYO DE PERSONAL, EN LOS CENTROS OPERATIVOS Y DE ALMACENAMIENTO TERRESTRE EN LA REGIýN MARINA, ASý COMO EN LOS SITIOS DONDE PEP","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217924-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0033&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428217924&vv_provsino=0}]","SERVICIO DE GRýAS AUTOPROPULSABLES PARA CARGA, DESCARGA Y MANIOBRAS CON APOYO DE PERSONAL, EN LOS CENTROS OPERATIVOS Y DE ALMACENAMIENTO TERRESTRE EN LA REGIýN MARINA, ASý COMO EN LOS SITIOS DONDE PEP","428217924","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-033-07","ocds-0ud2q6-18575107-033-07","7142993.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., id=maquinaria-intercontinental-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7142993.5","428217924"
"2021-05-09T03:21:07.000Z","2008-03-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-13T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[INTERTUG MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428218821&vv_provsino=0]","[{roles=supplier, name=INTERTUG MEXICO, S.A. DE C.V., details={type=company}, id=intertug-mexico-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-013-08-428218821","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[intertug-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Transporte marítimo","[{id=compranet3-1620530467436}]","18575107","Transporte marítimo","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428218821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428218821-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428218821&vv_provsino=0}]","Servicio de Transporte Almacenamiento, Manejo y Distribucion de Combustible Diesel Marino Especial, a Equipos y Embarcaciones al Servicio de Pemex Exploracion y Produccion","428218821","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-013-08","ocds-0ud2q6-18575107-013-08","7128087.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERTUG MEXICO, S.A. DE C.V., id=intertug-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7128087.12","428218821"
"2021-05-09T03:21:07.000Z","2008-03-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-13T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[INTERTUG MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428218819&vv_provsino=0]","[{roles=supplier, name=INTERTUG MEXICO, S.A. DE C.V., details={type=company}, id=intertug-mexico-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-014-08-428218819","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[intertug-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Transporte marítimo","[{id=compranet3-1620530467436}]","18575107","Transporte marítimo","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428218819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428218819-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428218819&vv_provsino=0}]","Servicio de transporte, acondicionamiento y recuperacion de fluidos durante la perforacion, terminacion y reparacion con apoyo de un barco procesador"" Paquetes VI, VII y VIII","428218819","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-014-08","ocds-0ud2q6-18575107-014-08","7128087.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERTUG MEXICO, S.A. DE C.V., id=intertug-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7128087.12","428218819"
"2021-05-09T03:21:07.000Z","2008-09-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-08T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[SERVICIO E INGENIERIA EN TECNOLOGIA ELECTRONICA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217892&p_CveDep=18575&p_CveUni=107&p_NumeroLc=028&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIO E INGENIERIA EN TECNOLOGIA ELECTRONICA, S.A. DE C.V, details={type=company}, id=servicio-e-ingenieria-en-tecnologia-electronica-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-028-07-428217892","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[servicio-e-ingenieria-en-tecnologia-electronica-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Mantenimiento al sistema elýctrico de baja tensiýn y alumbrado en las instalaciones industriales de P.E.P., Cd. del Carmen, Campeche.","[{id=compranet3-1620530467436}]","18575107","Mantenimiento al sistema elýctrico de baja tensiýn y alumbrado en las instalaciones industriales de P.E.P., Cd. del Carmen, Campeche.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217892-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217892&p_CveDep=18575&p_CveUni=107&p_NumeroLc=028&p_AnioLc=2007&ConSin=1}]","Mantenimiento al sistema elýctrico de baja tensiýn y alumbrado en las instalaciones industriales de P.E.P., Cd. del Carmen, Campeche.","428217892","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-028-07","ocds-0ud2q6-18575107-028-07","7099000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO E INGENIERIA EN TECNOLOGIA ELECTRONICA, S.A. DE C.V, id=servicio-e-ingenieria-en-tecnologia-electronica-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7099000","428217892"
"2021-05-09T03:21:07.000Z","2010-01-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-14T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[NAVIERA BOURBON TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428220801&vv_provsino=0]","[{roles=supplier, name=NAVIERA BOURBON TAMAULIPAS, S.A. DE C.V., details={type=company}, id=naviera-bourbon-tamaulipas-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-004-10-428220801","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[naviera-bourbon-tamaulipas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Transporte marítimo","[{id=compranet3-1620530467436}]","18575107","Transporte marítimo","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428220801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428220801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428220801&vv_provsino=0}]","Servicio de transporte de materiales y equipos con camiones y tractocamiones equipados con plataformas de diferentes capacidades para los centros de operacion de la Region Marina y donde P.E.P., lo requiera. Paquete A Area Cd. del Carmen, Camp.","428220801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-004-10","ocds-0ud2q6-18575107-004-10","7094433.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA BOURBON TAMAULIPAS, S.A. DE C.V., id=naviera-bourbon-tamaulipas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7094433.47","428220801"
