"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-02-03T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-02-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EQUIPOS Y SOLDADURAS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-028/05&p_CveDep=10101&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EQUIPOS Y SOLDADURAS DEL NORTE, S.A. DE C.V., details={type=company}, id=equipos-y-soldaduras-del-norte-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-008-05-ESSA-GAA-028/05","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[equipos-y-soldaduras-del-norte-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Oxigeno, Acetileno y Soldadura","[{id=compranet3-1620530467436}]","10101001","Oxigeno, Acetileno y Soldadura","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-028/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-028/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-028/05&p_CveDep=10101&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Oxigeno, Acetileno y Soldadura","ESSA-GAA-028/05","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-008-05","ocds-0ud2q6-10101001-008-05","1520129.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y SOLDADURAS DEL NORTE, S.A. DE C.V., id=equipos-y-soldaduras-del-norte-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1520129.04","ESSA-GAA-028/05"
"2021-05-09T03:21:07.000Z","2010-01-27T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-01-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MARTINEZ VILLANUEVA CUTBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500002971&vv_provsino=0]","[{roles=supplier, name=MARTINEZ VILLANUEVA CUTBERTO, details={type=person}, id=martinez-villanueva-cutberto}]","Nacional","MXN","Departamento de Adquisiciones","10101001-011-10-4500002971","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[martinez-villanueva-cutberto]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Manto. Limp. Ptas Tratamiento","[{id=compranet3-1620530467436}]","10101001","Manto. Limp. Ptas Tratamiento","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500002971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500002971-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500002971&vv_provsino=0}]","Papeleria y Articulos de escritorio","4500002971","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-011-10","ocds-0ud2q6-10101001-011-10","21900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ VILLANUEVA CUTBERTO, id=martinez-villanueva-cutberto}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21900","4500002971"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISTRIBUIDORA CUMMINS DE BAJA, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ESSA-GAA-009/07&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA CUMMINS DE BAJA, S. DE R. L. DE C.V., details={type=company}, id=distribuidora-cummins-de-baja-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-008-07-ESSA-GAA-009/07","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[distribuidora-cummins-de-baja-s-de-rl-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SUMINISTRO ANUAL DE REFACCIONES CUMMINS","[{id=compranet3-1620530467436}]","10101001","SUMINISTRO ANUAL DE REFACCIONES CUMMINS","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-009/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-009/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ESSA-GAA-009/07&vv_provsino=0}]","Adquisicion de Vehiculos Nissan","ESSA-GAA-009/07","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-008-07","ocds-0ud2q6-10101001-008-07","3500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CUMMINS DE BAJA, S. DE R. L. DE C.V., id=distribuidora-cummins-de-baja-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3500000","ESSA-GAA-009/07"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMPUPROVEEDORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004209&p_CveDep=10101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMPUPROVEEDORES SA DE CV, details={type=company}, id=compuproveedores-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-011-10-4500004209","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[compuproveedores-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Papeleria y Articulos de escritorio","[{id=compranet3-1620530467436}]","10101001","Papeleria y Articulos de escritorio","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500004209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004209-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004209&p_CveDep=10101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Papeleria y Articulos de escritorio","4500004209","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-011-10","ocds-0ud2q6-10101001-011-10","395207","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUPROVEEDORES SA DE CV, id=compuproveedores-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","395207","4500004209"
"2021-05-09T03:21:07.000Z","2008-01-29T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-01-29T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[J. JOHNSON DISTRIBUIDORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=ESSA-GAA-016/08&vv_provsino=0]","[{roles=supplier, name=J. JOHNSON DISTRIBUIDORES, S.A. DE C.V., details={type=company}, id=j-johnson-distribuidores-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10101001-008-08-ESSA-GAA-016/08","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[j-johnson-distribuidores-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Suministro anual de Papeleria","[{id=compranet3-1620530467436}]","10101001","Suministro anual de Papeleria","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-016/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-016/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=ESSA-GAA-016/08&vv_provsino=0}]","Adquisicion de Equipo Caterpillar","ESSA-GAA-016/08","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-008-08","ocds-0ud2q6-10101001-008-08","720273.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J. JOHNSON DISTRIBUIDORES, S.A. DE C.V., id=j-johnson-distribuidores-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","720273.84","ESSA-GAA-016/08"
"2021-05-09T03:21:07.000Z","2003-02-14T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-02-14T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SAADAT MAHMOOD SYAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=03-0438-OF&vv_provsino=0]","[{roles=supplier, name=SAADAT MAHMOOD SYAL, details={type=person}, id=saadat-mahmood-syal}]","Nacional","MXN","Departamento de Adquisiciones","10101001-012-03-03-0438-OF","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[saadat-mahmood-syal]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","FILTER BELT K-STYLE 5090J 72""","[{id=compranet3-1620530467436}]","10101001","FILTER BELT K-STYLE 5090J 72""","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","03-0438-OF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-0438-OF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=03-0438-OF&vv_provsino=0}]","Polizas de Seguros","03-0438-OF","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-012-03","ocds-0ud2q6-10101001-012-03","112076.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAADAT MAHMOOD SYAL, id=saadat-mahmood-syal}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112076.64","03-0438-OF"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ZURICH COMPAÑIA DE SEGUROS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-012-03&p_CveDep=10101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ZURICH COMPAÑIA DE SEGUROS, S.A., details={type=company}, id=zurich-compania-de-seguros-sa}]","Nacional","MXN","Departamento de Adquisiciones","10101001-012-03-10101001-012-03","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[zurich-compania-de-seguros-sa]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Polizas de Seguros","[{id=compranet3-1620530467436}]","10101001","Polizas de Seguros","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","10101001-012-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10101001-012-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-012-03&p_CveDep=10101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Polizas de Seguros","10101001-012-03","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-012-03","ocds-0ud2q6-10101001-012-03","42084","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZURICH COMPAÑIA DE SEGUROS, S.A., id=zurich-compania-de-seguros-sa}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42084","10101001-012-03"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-012-03-A&p_CveDep=10101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Departamento de Adquisiciones","10101001-012-03-10101001-012-03-A","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[grupo-nacional-provincial-sab]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Polizas de Seguros","[{id=compranet3-1620530467436}]","10101001","Polizas de Seguros","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","10101001-012-03-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10101001-012-03-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-012-03-A&p_CveDep=10101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Polizas de Seguros","10101001-012-03-A","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-012-03","ocds-0ud2q6-10101001-012-03","616583.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","616583.18","10101001-012-03-A"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-012-03-B&p_CveDep=10101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-012-03-10101001-012-03-B","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[seguros-comercial-america-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Polizas de Seguros","[{id=compranet3-1620530467436}]","10101001","Polizas de Seguros","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","10101001-012-03-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10101001-012-03-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-012-03-B&p_CveDep=10101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Polizas de Seguros","10101001-012-03-B","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-012-03","ocds-0ud2q6-10101001-012-03","7677172.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7677172.25","10101001-012-03-B"
"2021-05-09T03:21:07.000Z","2004-02-09T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GARRET AVIATION SERVICES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=04-0679-OF&vv_provsino=0]","[{roles=supplier, name=GARRET AVIATION SERVICES, details={type=company}, id=garret-aviation-services}]","Internacional","MXN","Departamento de Adquisiciones","10101001-012-04-04-0679-OF","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[garret-aviation-services]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Mantenimiento Avion Cessna 650 XB-GRN","[{id=compranet3-1620530467436}]","10101001","Mantenimiento Avion Cessna 650 XB-GRN","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","04-0679-OF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-0679-OF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=04-0679-OF&vv_provsino=0}]","Mantenimiento Avion Cessna 650 XB-GRN","04-0679-OF","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-012-04","ocds-0ud2q6-10101001-012-04","252869.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARRET AVIATION SERVICES, id=garret-aviation-services}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252869.27","04-0679-OF"
