"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-08-11T14:44:00.000Z","2011-09-29T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-01-17T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31690]","[{identifier={legalName=FARMACOS ESPECIALIZADOS, S.A. DE C.V., scheme=RUPC, id=614, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T14-2011-82087","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[farmacos-especializados-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2011-09-05T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4600004437","[{id=compranet-1620524637144}]","018T4I026","true","Expirado","4600004437","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","82087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-82087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31690}]","MEDICAMENTOS BAJO COBERTURA TLC 2011-2013","82087","true","Petróleos Mexicanos (Corporativo)","2012-04-30T00:00:00.000Z","55585","ocds-0ud2q6-LA-018T4I026-T14-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","7.512182845E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7.512182845E7","82087"
"2019-01-24T01:17:46.000Z","2014-05-09T12:36:00.000Z","2014-05-12T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-12T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[CORROSION Y PROTECCION INGENIERIA SC]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CORROSION Y PROTECCION INGENIERIA SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corrosion-y-proteccion-ingenieria-sc}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N75-2014-529555","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[corrosion-y-proteccion-ingenieria-sc]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2014-05-09T16:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Curso de protección catódica Nivel 1","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Curso de protección catódica Nivel 1","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","529555","MX-CPA","MXN","[]","Capacitación de dos profesionistas al curso de protección catódica Nievel 1","529555","true","Petróleos Mexicanos (Corporativo)","2014-05-17T00:00:00.000Z","594280","ocds-0ud2q6-AA-018T4I006-N75-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","74808000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CORROSION Y PROTECCION INGENIERIA SC, id=corrosion-y-proteccion-ingenieria-sc}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74808000","529555"
"2019-01-24T01:17:24.000Z","2015-04-10T17:19:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-05T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539564]","[{identifier={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","Gerencia de Administracion y Finanzas","SA-018T4I026-T53-2015-906828","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[grupo-farmacos-especializados-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2015-04-14T08:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","ADQUISICIÓN DE 53 LINEAS DE MEDICAMENTOS REGISTRADOS POR LA SECRETARIA DE SALUD","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","ADQUISICIÓN DE 53 LINEAS DE MEDICAMENTOS REGISTRADOS POR LA SECRETARIA DE SALUD","direct","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","906828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-906828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539564}]","ADQUISICIÓN DE 53 LINEAS DE MEDICAMENTOS REGISTRADOS POR LA SECRETARIA DE SALUD","906828","true","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","795242","ocds-0ud2q6-SA-018T4I026-T53-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","7.434204873E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7.434204873E7","906828","Internacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z",,"2013-02-12T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-13T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[ADMINISTRACION Y SUPERVISION DE PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642927]","[{address={countryName=México}, roles=supplier, name=ADMINISTRACION Y SUPERVISION DE PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=administracion-y-supervision-de-proyectos-sa-de-cv}]","MXN","DCPA Contratación de Logística Marina","SA-018T4L003-T3-2013-823917","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[administracion-y-supervision-de-proyectos-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos",,"gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","SERVICIOS DE APOYO PARA LA ATENCIÓN PERSONALIZADA DE USUARIOS DE TECNOLOGÍA DE INFORMACIÓN.","[{id=compranet-1620524637144}]","018T4I988","false","Expirado","SERVICIOS DE APOYO PARA LA ATENCIÓN PERSONALIZADA DE USUARIOS DE TECNOLOGÍA DE INFORMACIÓN.","direct","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","823917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-823917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642927}]","Servicios de Apoyo para la atención personalizada de usuarios de Tec.de Inf","823917","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","342821","ocds-0ud2q6-SA-018T4L003-T3-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","74000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADMINISTRACION Y SUPERVISION DE PROYECTOS SA DE CV, id=administracion-y-supervision-de-proyectos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74000000","823917","Internacional","Presencial","[inPerson]"
"2019-01-24T01:17:46.000Z","2013-11-13T20:40:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-01-03T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[SAVI DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328561]","[{identifier={legalName=SAVI DISTRIBUCIONES, S.A. DE C.V., scheme=RUPC, id=248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAVI DISTRIBUCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=savi-distribuciones-sa-de-cv}]","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T37-2013-541526","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[savi-distribuciones-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2013-12-04T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS REGISTRADOS POR LA SECRETARÍA DE SALUD","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","ADQUISICIÓN DE MEDICAMENTOS REGISTRADOS POR LA SECRETARÍA DE SALUD","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","541526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-541526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328561}]","ADQUISICIÓN DE MEDICAMENTOS REGISTRADOS POR LA SECRETARÍA DE SALUD","541526","true","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","496711","ocds-0ud2q6-LA-018T4I026-T37-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","7.325504761E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SAVI DISTRIBUCIONES, S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7.325504761E7","541526","Internacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z",,"2012-03-12T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-13T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[COMERCIALIZADORA PETROLERA DEL GOLFO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641715]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA PETROLERA DEL GOLFO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-petrolera-del-golfo}]","MXN","DCPA Contratación de Logística Marina","SA-018T4L003-T13-2012-822776","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[comercializadora-petrolera-del-golfo]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos",,"gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","ARRENDAMIENTO SIN OPCIÓN A COMPRA DE MÓDULO HABITACIONAL, INCLUYENDO SERVICIOS AUXILIARES INSTALADO EN LA PLATAFORMA ABKATUN-A, UBICADA EN LA SONDA DE CAMPECHE Y GOLFO DE MÉXICO.","[{id=compranet-1620524637144}]","018T4I988","false","Expirado","ARRENDAMIENTO SIN OPCIÓN A COMPRA DE MÓDULO HABITACIONAL, INCLUYENDO SERVICIOS AUXILIARES INSTALADO EN LA PLATAFORMA ABKATUN-A, UBICADA EN LA SONDA DE CAMPECHE Y GOLFO DE MÉXICO.","direct","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","822776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-822776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641715}]","Arrendamiento sin opción a compra de módulo habitacional","822776","true","Petróleos Mexicanos (Corporativo)","2012-09-30T00:00:00.000Z","153757","ocds-0ud2q6-SA-018T4L003-T13-2012","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","71609000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA PETROLERA DEL GOLFO, id=comercializadora-petrolera-del-golfo}]","petroleos-mexicanos-corporativo","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","71609000","822776","Internacional","Presencial","[inPerson]"
"2019-01-24T01:17:46.000Z","2013-12-05T15:19:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-01-23T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341775]","[{identifier={legalName=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., scheme=RUPC, id=4726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","LA-018T4I012-T55-2013-451908","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","2014-01-02T10:00:00.000Z","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","Adquisición de medicamentos entregados a través de mostrador de farmacia del proveedor en la localidad de Mérida, Yucatan (incluye Progreso, Yucatan).","[{id=compranet-1620524637144}]","018T4I012","false","Expirado","Adquisición de medicamentos entregados a través de mostrador de farmacia del proveedor en la localidad de Mérida, Yucatan (incluye Progreso, Yucatan).","open","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","451908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341775}]","Adquisición de medicamentos entregados a través de mostrador de farmacia","451908","true","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","513266","ocds-0ud2q6-LA-018T4I012-T55-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","71504640","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71504640","451908","Internacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-11-30T19:32:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-01-31T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PEMEX","complete","[GOMSA LAGUNA PRINT S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66831]","[{address={countryName=México}, roles=supplier, name=GOMSA LAGUNA PRINT S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gomsa-laguna-print-s-de-rl-de-cv}]","MXN","DEPARTAMENTO DE ADQUISICIONES","LA-018T4I011-T196-2011-470249","[contractTermination]","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","[gomsa-laguna-print-s-de-rl-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","TOMAS RUBÉN TOSQUI CUAHUIZO","2011-12-19T10:00:00.000Z","tomas-ruben-tosqui-cuahuizo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","ARRENDAMIENTO DE MOBILIARIO MODULAR","[{id=compranet-1620524637144}]","018T4I011","true","Expirado","ARRENDAMIENTO DE MOBILIARIO MODULAR","open","institution","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","470249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66831}]","ARRENDAMIENTO DE MOBILIARIO MODULAR","470249","true","Petróleos Mexicanos (Corporativo)","2016-10-31T00:00:00.000Z","109723","ocds-0ud2q6-LA-018T4I011-T196-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","71000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GOMSA LAGUNA PRINT S DE RL DE CV, id=gomsa-laguna-print-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71000000","470249","Internacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-04-26T02:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-07-11T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[CLIMER MULTISERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108097]","[{address={countryName=México}, roles=supplier, name=CLIMER MULTISERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=climer-multiservicios-sa-de-cv}]","MXN","DCPA Contratación de Logística Marina","LA-018T4L003-T25-2012-443821","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[climer-multiservicios-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos","2012-06-07T07:00:00.000Z","gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","Servicio Integral de aire acondicionado y refrigeración en las instalaciones marinas del Activo Integral Cantarell","[{id=compranet-1620524637144}]","018T4I988","true","Expirado","Servicio Integral de aire acondicionado y refrigeración en las instalaciones marinas del Activo Integral Cantarell","open","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","443821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-443821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108097}]","Servicio Integral de aire acondicionado y refrigeración Cantarell","443821","true","Petróleos Mexicanos (Corporativo)","2016-10-08T00:00:00.000Z","172130","ocds-0ud2q6-LA-018T4L003-T25-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","70897820","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CLIMER MULTISERVICIOS SA DE CV, id=climer-multiservicios-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70897820","443821","Internacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z",,"2012-03-16T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-18T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[CHET MORRISON CONTRACTORS, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570413]","[{address={countryName=México}, roles=supplier, name=CHET MORRISON CONTRACTORS, S. DE R. L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=chet-morrison-contractors-s-de-rl-de-cv}]","MXN","DCPA Contratación de Logística Marina","SA-018T4L003-N11-2012-241778","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[chet-morrison-contractors-s-de-rl-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos",,"gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","Servicios Portuarios Integrales para atención a embarcaciones al servicio de P.E.P. en el Puerto de Alvarado, Ver","[{id=compranet-1620524637144}]","018T4I988","true","Expirado","Servicios Portuarios Integrales para atención a embarcaciones al servicio de P.E.P. en el Puerto de Alvarado, Ver","direct","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","241778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-241778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570413}]","Servicios portuarios integrales para embarcaciones al servicio de PEP","241778","true","Petróleos Mexicanos (Corporativo)","2013-02-12T00:00:00.000Z","151870","ocds-0ud2q6-SA-018T4L003-N11-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7.077150376E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CHET MORRISON CONTRACTORS, S. DE R. L. DE C.V., id=chet-morrison-contractors-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7.077150376E7","241778","Nacional","Presencial","[inPerson]"
