"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-02-11T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Instrumental Médico","active","complete","[IMPORTADORA MEDICA MEXICANA,S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=79&p_CveDep=00637&p_CveUni=056&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IMPORTADORA MEDICA MEXICANA,S.A., details={type=company}, id=importadora-medica-mexicanasa}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones de Instrumental Médico","00637056-004-07-79","[contract]","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[importadora-medica-mexicanasa]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Instrumental Médico","unidad-compradora","Instrumental Medico","[{id=compranet3-1620530467436}]","637056","Instrumental Medico","open","institution","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Instrumental Médico","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","79","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-79-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=79&p_CveDep=00637&p_CveUni=056&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Instrumental Medico","79","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637056-004-07","ocds-0ud2q6-00637056-004-07","8130024","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTADORA MEDICA MEXICANA,S.A., id=importadora-medica-mexicanasa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8130024","79"
"2021-05-09T03:21:07.000Z","2008-02-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-02-11T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Instrumental Médico","active","complete","[IMPORTADORA MEDICA MEXICANA,S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=80&p_CveDep=00637&p_CveUni=056&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IMPORTADORA MEDICA MEXICANA,S.A., details={type=company}, id=importadora-medica-mexicanasa}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones de Instrumental Médico","00637056-004-07-80","[contract]","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[importadora-medica-mexicanasa]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Instrumental Médico","unidad-compradora","Instrumental Medico","[{id=compranet3-1620530467436}]","637056","Instrumental Medico","open","institution","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Instrumental Médico","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","80","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-80-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=80&p_CveDep=00637&p_CveUni=056&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Instrumental Medico","80","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637056-004-07","ocds-0ud2q6-00637056-004-07","27175.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTADORA MEDICA MEXICANA,S.A., id=importadora-medica-mexicanasa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27175.22","80"
"2021-05-09T03:21:07.000Z","2010-04-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-04-11T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Instrumental Médico","active","complete","[IMPORTADORA MEDICA MEXICANA,S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0117IM/08&p_CveDep=00637&p_CveUni=056&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IMPORTADORA MEDICA MEXICANA,S.A., details={type=company}, id=importadora-medica-mexicanasa}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones de Instrumental Médico","00637056-004-08-0117IM/08","[contract]","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[importadora-medica-mexicanasa]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Instrumental Médico","unidad-compradora","Instrumental Medico","[{id=compranet3-1620530467436}]","637056","Instrumental Medico","open","institution","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Instrumental Médico","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0117IM/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0117IM/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0117IM/08&p_CveDep=00637&p_CveUni=056&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Instrumental Medico","0117IM/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637056-004-08","ocds-0ud2q6-00637056-004-08","537451.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTADORA MEDICA MEXICANA,S.A., id=importadora-medica-mexicanasa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","537451.26","0117IM/08"
"2021-05-09T03:21:07.000Z","2010-04-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-04-11T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Instrumental Médico","active","complete","[IMPORTADORA MEDICA MEXICANA,S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0120IM/08&p_CveDep=00637&p_CveUni=056&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IMPORTADORA MEDICA MEXICANA,S.A., details={type=company}, id=importadora-medica-mexicanasa}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones de Instrumental Médico","00637056-004-08-0120IM/08","[contract]","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[importadora-medica-mexicanasa]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Instrumental Médico","unidad-compradora","Instrumental Medico","[{id=compranet3-1620530467436}]","637056","Instrumental Medico","open","institution","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Instrumental Médico","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0120IM/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0120IM/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0120IM/08&p_CveDep=00637&p_CveUni=056&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Instrumental Medico","0120IM/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637056-004-08","ocds-0ud2q6-00637056-004-08","163679.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTADORA MEDICA MEXICANA,S.A., id=importadora-medica-mexicanasa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163679.46","0120IM/08"
"2021-05-09T03:21:07.000Z","2010-04-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-04-11T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Instrumental Médico","active","complete","[IMPORTADORA MEDICA MEXICANA,S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0121IM/08&p_CveDep=00637&p_CveUni=056&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IMPORTADORA MEDICA MEXICANA,S.A., details={type=company}, id=importadora-medica-mexicanasa}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones de Instrumental Médico","00637056-004-08-0121IM/08","[contract]","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[importadora-medica-mexicanasa]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Instrumental Médico","unidad-compradora","Instrumental Medico","[{id=compranet3-1620530467436}]","637056","Instrumental Medico","open","institution","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Instrumental Médico","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0121IM/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0121IM/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0121IM/08&p_CveDep=00637&p_CveUni=056&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Instrumental Medico","0121IM/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637056-004-08","ocds-0ud2q6-00637056-004-08","94046.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTADORA MEDICA MEXICANA,S.A., id=importadora-medica-mexicanasa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94046.23","0121IM/08"
"2021-05-09T03:21:07.000Z","2010-04-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-04-11T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Instrumental Médico","active","complete","[IMPORTADORA MEDICA MEXICANA,S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0122IM/08&p_CveDep=00637&p_CveUni=056&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IMPORTADORA MEDICA MEXICANA,S.A., details={type=company}, id=importadora-medica-mexicanasa}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones de Instrumental Médico","00637056-004-08-0122IM/08","[contract]","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[importadora-medica-mexicanasa]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Instrumental Médico","unidad-compradora","Instrumental Medico","[{id=compranet3-1620530467436}]","637056","Instrumental Medico","open","institution","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Instrumental Médico","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0122IM/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0122IM/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0122IM/08&p_CveDep=00637&p_CveUni=056&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Instrumental Medico","0122IM/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637056-004-08","ocds-0ud2q6-00637056-004-08","72243.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTADORA MEDICA MEXICANA,S.A., id=importadora-medica-mexicanasa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72243.5","0122IM/08"
"2021-05-09T03:21:07.000Z","2010-04-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-04-11T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Instrumental Médico","active","complete","[IMPORTADORA MEDICA MEXICANA,S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0119IM/08&p_CveDep=00637&p_CveUni=056&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IMPORTADORA MEDICA MEXICANA,S.A., details={type=company}, id=importadora-medica-mexicanasa}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones de Instrumental Médico","00637056-004-08-0119IM/08","[contract]","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[importadora-medica-mexicanasa]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Instrumental Médico","unidad-compradora","Instrumental Medico","[{id=compranet3-1620530467436}]","637056","Instrumental Medico","open","institution","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Instrumental Médico","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0119IM/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0119IM/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0119IM/08&p_CveDep=00637&p_CveUni=056&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Instrumental Medico","0119IM/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637056-004-08","ocds-0ud2q6-00637056-004-08","244907.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTADORA MEDICA MEXICANA,S.A., id=importadora-medica-mexicanasa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","244907.85","0119IM/08"
"2021-05-09T03:21:07.000Z","2010-04-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-04-11T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Instrumental Médico","active","complete","[COMERCIALIZADORA DE PRODUCTOS BASICOS PARA LA SALUD S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0124IM/08&p_CveDep=00637&p_CveUni=056&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS BASICOS PARA LA SALUD S. DE R.L. DE C.V., details={type=company}, id=comercializadora-de-productos-basicos-para-la-salud-s-de-rl-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones de Instrumental Médico","00637056-004-08-0124IM/08","[contract]","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-de-productos-basicos-para-la-salud-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Instrumental Médico","unidad-compradora","Instrumental Medico","[{id=compranet3-1620530467436}]","637056","Instrumental Medico","open","institution","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Instrumental Médico","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0124IM/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0124IM/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0124IM/08&p_CveDep=00637&p_CveUni=056&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Instrumental Medico","0124IM/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637056-004-08","ocds-0ud2q6-00637056-004-08","369500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS BASICOS PARA LA SALUD S. DE R.L. DE C.V., id=comercializadora-de-productos-basicos-para-la-salud-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369500","0124IM/08"
"2021-05-09T03:21:07.000Z","2010-04-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-04-11T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Instrumental Médico","active","complete","[COMERCIALIZADORA DE PRODUCTOS BASICOS PARA LA SALUD S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0125IM/08&p_CveDep=00637&p_CveUni=056&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS BASICOS PARA LA SALUD S. DE R.L. DE C.V., details={type=company}, id=comercializadora-de-productos-basicos-para-la-salud-s-de-rl-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones de Instrumental Médico","00637056-004-08-0125IM/08","[contract]","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-de-productos-basicos-para-la-salud-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Instrumental Médico","unidad-compradora","Instrumental Medico","[{id=compranet3-1620530467436}]","637056","Instrumental Medico","open","institution","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Instrumental Médico","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0125IM/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0125IM/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0125IM/08&p_CveDep=00637&p_CveUni=056&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Instrumental Medico","0125IM/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637056-004-08","ocds-0ud2q6-00637056-004-08","241500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS BASICOS PARA LA SALUD S. DE R.L. DE C.V., id=comercializadora-de-productos-basicos-para-la-salud-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","241500","0125IM/08"
"2021-05-09T03:21:07.000Z","2010-04-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-04-11T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Instrumental Médico","active","complete","[COMERCIALIZADORA DE PRODUCTOS BASICOS PARA LA SALUD S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0126IM/08&p_CveDep=00637&p_CveUni=056&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS BASICOS PARA LA SALUD S. DE R.L. DE C.V., details={type=company}, id=comercializadora-de-productos-basicos-para-la-salud-s-de-rl-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones de Instrumental Médico","00637056-004-08-0126IM/08","[contract]","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-de-productos-basicos-para-la-salud-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Instrumental Médico","unidad-compradora","Instrumental Medico","[{id=compranet3-1620530467436}]","637056","Instrumental Medico","open","institution","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Instrumental Médico","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0126IM/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0126IM/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0126IM/08&p_CveDep=00637&p_CveUni=056&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Instrumental Medico","0126IM/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637056-004-08","ocds-0ud2q6-00637056-004-08","202600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS BASICOS PARA LA SALUD S. DE R.L. DE C.V., id=comercializadora-de-productos-basicos-para-la-salud-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202600","0126IM/08"
