"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-06-08T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-08T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ALBAQUIM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=598/11]","[{roles=supplier, name=ALBAQUIM S.A. DE C.V., details={type=company}, id=albaquim-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","598/11-598/11","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[albaquim-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DETERGENTE LIQUIDO ALCALINO CLORADO BACTERICIDA","[{id=pot-1620519810584}]","DETERGENTE LIQUIDO ALCALINO CLORADO BACTERICIDA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","598/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-598/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=598/11}]","DETERGENTE LIQUIDO ALCALINO CLORADO BACTERICIDA","598/11","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2011-07-01T00:00:00.000Z","598/11","ocds-0ud2q6-598/11","73689","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBAQUIM S.A. DE C.V., id=albaquim-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73689","598/11"
"2021-05-09T00:24:27.000Z","2009-06-15T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ALBAQUIM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=611/09]","[{roles=supplier, name=ALBAQUIM S.A. DE C.V., details={type=company}, id=albaquim-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","611/09-611/09","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[albaquim-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADITIVO TENSOACTIVO DESINFECTANTE PARA ENJUAGUE EN MAQUINA LAVALOZAS PORRONES DE 50 LTS MCA ALBAQUIM","[{id=pot-1620519810584}]","ADITIVO TENSOACTIVO DESINFECTANTE PARA ENJUAGUE EN MAQUINA LAVALOZAS PORRONES DE 50 LTS MCA ALBAQUIM","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","611/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-611/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=611/09}]","ADITIVO TENSOACTIVO DESINFECTANTE PARA ENJUAGUE EN MAQUINA LAVALOZAS PORRONES DE 50 LTS MCA ALBAQUIM","611/09","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2009-08-17T00:00:00.000Z","611/09","ocds-0ud2q6-611/09","50853","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBAQUIM S.A. DE C.V., id=albaquim-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50853","611/09"
"2021-05-09T00:24:27.000Z","2008-02-15T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ALBAQUIM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0153/08]","[{roles=supplier, name=ALBAQUIM S.A. DE C.V., details={type=company}, id=albaquim-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","0153/08-0153/08","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[albaquim-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DETERGENTE LIQUIDO ALCALINO CLORADO BACTERICIDA PAR MAQUINA LAVALOZAS","[{id=pot-1620519810584}]","DETERGENTE LIQUIDO ALCALINO CLORADO BACTERICIDA PAR MAQUINA LAVALOZAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","0153/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0153/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0153/08}]","DETERGENTE LIQUIDO ALCALINO CLORADO BACTERICIDA PAR MAQUINA LAVALOZAS","0153/08","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2008-03-03T00:00:00.000Z","0153/08","ocds-0ud2q6-0153/08","10674","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBAQUIM S.A. DE C.V., id=albaquim-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10674","0153/08"
"2021-05-09T00:24:27.000Z","2008-03-04T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-03-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ALBAQUIM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0206/08]","[{roles=supplier, name=ALBAQUIM S.A. DE C.V., details={type=company}, id=albaquim-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","0206/08-0206/08","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[albaquim-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DETERGENTE CLORADO LIQUIDO PARA MAQUINA LAVALOZA PORRON DE 20 LTS","[{id=pot-1620519810584}]","DETERGENTE CLORADO LIQUIDO PARA MAQUINA LAVALOZA PORRON DE 20 LTS","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","0206/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0206/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0206/08}]","DETERGENTE CLORADO LIQUIDO PARA MAQUINA LAVALOZA PORRON DE 20 LTS","0206/08","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2008-03-24T00:00:00.000Z","0206/08","ocds-0ud2q6-0206/08","87635.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBAQUIM S.A. DE C.V., id=albaquim-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87635.52","0206/08"
"2021-05-09T00:24:27.000Z","2008-10-30T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ALBAQUIM S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA138408]","[{roles=supplier, name=ALBAQUIM S. A. DE C.V., details={type=company}, id=albaquim-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA138408-DA138408","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[albaquim-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIALES DE LIMPIEZA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","DA138408","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA138408-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA138408}]","MATERIALES DE LIMPIEZA","DA138408","INSTITUTO NACIONAL DE CANCEROLOGÍA","2008-12-18T00:00:00.000Z","DA138408","ocds-0ud2q6-DA138408","64204.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBAQUIM S. A. DE C.V., id=albaquim-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64204.5","DA138408"
"2021-05-09T00:24:27.000Z","2008-01-07T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-30T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ALBAQUIM S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA2808]","[{roles=supplier, name=ALBAQUIM S. A. DE C.V., details={type=company}, id=albaquim-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA2808-DA2808","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[albaquim-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIALES DE LIMPIEZA","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","DA2808","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA2808-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA2808}]","MATERIALES DE LIMPIEZA","DA2808","INSTITUTO NACIONAL DE CANCEROLOGÍA","2008-12-31T00:00:00.000Z","DA2808","ocds-0ud2q6-DA2808","82149.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBAQUIM S. A. DE C.V., id=albaquim-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82149.1","DA2808"
"2021-05-09T00:24:27.000Z","2009-05-19T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-19T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[ALBAQUIM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP-AD-171/09]","[{roles=supplier, name=ALBAQUIM S.A. DE C.V., details={type=company}, id=albaquim-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP-AD-171/09-DRP-AD-171/09","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[albaquim-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DETERGENTE ESPUMA PARA LAVA LOZA DE 25 KG. (POWERDET 2-DETERGENTE ALCALINO CLORADO DE ESPUMA CONTROLADA PARA MAQUINA LAVA LOZA) Y ADITIVO DE SECADO PARA MAQUINA LAVA LOZA DE 20 KG. (ADISEC) SARRICIDA LIQUIDO PARA MAQUINA LAVA LOZA DE 20 KG. (PRO LMW-DESINCRUSTANTE SARRICIDA) (HOSPITAL GENERAL TACUBA)","[{id=pot-1620519810584}]","ADQUISICION DE DETERGENTE ESPUMA PARA LAVA LOZA DE 25 KG. (POWERDET 2-DETERGENTE ALCALINO CLORADO DE ESPUMA CONTROLADA PARA MAQUINA LAVA LOZA) Y ADITIVO DE SECADO PARA MAQUINA LAVA LOZA DE 20 KG. (ADISEC) SARRICIDA LIQUIDO PARA MAQUINA LAVA LOZA DE 20 KG. (PRO LMW-DESINCRUSTANTE SARRICIDA) (HOSPITAL GENERAL TACUBA)","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP-AD-171/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP-AD-171/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP-AD-171/09}]","ADQUISICION DE DETERGENTE ESPUMA PARA LAVA LOZA DE 25 KG. (POWERDET 2-DETERGENTE ALCALINO CLORADO DE ESPUMA CONTROLADA PARA MAQUINA LAVA LOZA) Y ADITIVO DE SECADO PARA MAQUINA LAVA LOZA DE 20 KG. (ADISEC) SARRICIDA LIQUIDO PARA MAQUINA LAVA LOZA DE 20 KG. (PRO LMW-DESINCRUSTANTE SARRICIDA) (HOSPITAL GENERAL TACUBA)","DRP-AD-171/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-06-19T00:00:00.000Z","DRP-AD-171/09","ocds-0ud2q6-DRP-AD-171/09","68989","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBAQUIM S.A. DE C.V., id=albaquim-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68989","DRP-AD-171/09"
"2021-05-09T00:24:27.000Z","2010-04-13T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-13T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ALBAQUIM S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P10-000412]","[{roles=supplier, name=ALBAQUIM S. A. DE C.V., details={type=company}, id=albaquim-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P10-000412-P10-000412","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[albaquim-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P10-000412","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P10-000412-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P10-000412}]","MATERIAL DE LIMPIEZA","P10-000412","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-12-31T00:00:00.000Z","P10-000412","ocds-0ud2q6-P10-000412","522737.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBAQUIM S. A. DE C.V., id=albaquim-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","522737.76","P10-000412"
"2021-05-09T00:24:27.000Z","2009-01-12T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ALBAQUIM S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P09-000088]","[{roles=supplier, name=ALBAQUIM S. A. DE C.V., details={type=company}, id=albaquim-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P09-000088-P09-000088","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[albaquim-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIALES DE LIMPIEZA","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P09-000088","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P09-000088-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P09-000088}]","MATERIALES DE LIMPIEZA","P09-000088","INSTITUTO NACIONAL DE CANCEROLOGÍA","2009-12-31T00:00:00.000Z","P09-000088","ocds-0ud2q6-P09-000088","168302.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBAQUIM S. A. DE C.V., id=albaquim-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168302.5","P09-000088"
"2021-05-09T00:24:27.000Z","2010-01-07T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ALBAQUIM S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P10-000057]","[{roles=supplier, name=ALBAQUIM S. A. DE C.V., details={type=company}, id=albaquim-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P10-000057-P10-000057","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[albaquim-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P10-000057","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P10-000057-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P10-000057}]","MATERIAL DE LIMPIEZA","P10-000057","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-12-31T00:00:00.000Z","P10-000057","ocds-0ud2q6-P10-000057","40806.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBAQUIM S. A. DE C.V., id=albaquim-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40806.48","P10-000057"
