"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=421437814&p_CveDep=18575&p_CveUni=069&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-004-07-421437814","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","ýTrabajos adicionales a la perforaciýn y terminaciýn de pozos petroleros de la Regiýn Sur.ý","[{id=compranet3-1620530467436}]","18575069","ýTrabajos adicionales a la perforaciýn y terminaciýn de pozos petroleros de la Regiýn Sur.ý","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","421437814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-421437814-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=421437814&p_CveDep=18575&p_CveUni=069&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","ýTrabajos adicionales a la perforaciýn y terminaciýn de pozos petroleros de la Regiýn Sur.ý","421437814","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-004-07","ocds-0ud2q6-18575069-004-07","7.47646010761E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.47646010761E9","421437814"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=421437823&p_CveDep=18575&p_CveUni=069&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-012-07-421437823","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Trabajos adicionales a la perforaciýn y terminaciýn de pozos de desarrollo para la Regiýn Sur","[{id=compranet3-1620530467436}]","18575069","Trabajos adicionales a la perforaciýn y terminaciýn de pozos de desarrollo para la Regiýn Sur","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","421437823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-421437823-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=421437823&p_CveDep=18575&p_CveUni=069&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Trabajos adicionales a la perforaciýn y terminaciýn de pozos de desarrollo para la Regiýn Sur","421437823","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-012-07","ocds-0ud2q6-18575069-012-07","7.47142010393E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.47142010393E9","421437823"
"2021-05-09T03:21:07.000Z","2006-11-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-11-03T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[MONCLOVA PIRINEOS GAS S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105826&p_CveDep=18575&p_CveUni=008&p_NumeroLc=065&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MONCLOVA PIRINEOS GAS S. DE R.L. DE C.V., details={type=company}, id=monclova-pirineos-gas-s-de-rl-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-065-04-414105826","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[monclova-pirineos-gas-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Ejecución de las obras relacionadas con el desarrollo, infraestructura y mantenimiento de campos de gas no asociado en el Activo Integral Burgos en el Bloque Pirineo","[{id=compranet3-1620530467436}]","18575008","Ejecución de las obras relacionadas con el desarrollo, infraestructura y mantenimiento de campos de gas no asociado en el Activo Integral Burgos en el Bloque Pirineo","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414105826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105826-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105826&p_CveDep=18575&p_CveUni=008&p_NumeroLc=065&p_AnioLc=2004&ConSin=1}]","Ejecución de las obras relacionadas con el desarrollo, infraestructura y mantenimiento de campos de gas no asociado en el Activo Integral Burgos en el Bloque Pirineo","414105826","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-065-04","ocds-0ud2q6-18575008-065-04","7.15032544794E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONCLOVA PIRINEOS GAS S. DE R.L. DE C.V., id=monclova-pirineos-gas-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.15032544794E9","414105826"
"2021-05-09T03:21:07.000Z","2009-09-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-09-14T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[CGGVERITAS SERVICES DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=111&NumInv=0016&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CGGVERITAS SERVICES DE MEXICO, S. A. DE C. V., details={type=company}, id=cggveritas-services-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-016-09-420409833","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[cggveritas-services-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","SUMINISTRO DE INFORMACIÓN SÍSMICA MARINA TRIDIMENSIONAL APLICANDO LA TECNOLOGÍA DEL AZIMUT AMPLIO Y RESTRINGIDO EN AGUAS DEL GOLFO DE MEXICO, MEDIANTE UN BARCO DEDICADO.","[{id=compranet3-1620530467436}]","18575111","SUMINISTRO DE INFORMACIÓN SÍSMICA MARINA TRIDIMENSIONAL APLICANDO LA TECNOLOGÍA DEL AZIMUT AMPLIO Y RESTRINGIDO EN AGUAS DEL GOLFO DE MEXICO, MEDIANTE UN BARCO DEDICADO.","limited","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420409833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420409833-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=111&NumInv=0016&AnoInv=2009&TipInv=R}]","SUMINISTRO DE INFORMACIÓN SÍSMICA MARINA TRIDIMENSIONAL APLICANDO LA TECNOLOGÍA DEL AZIMUT AMPLIO Y RESTRINGIDO EN AGUAS DEL GOLFO DE MEXICO, MEDIANTE UN BARCO DEDICADO.","420409833","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-016-09","ocds-0ud2q6-18575111-016-09","6061865546","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CGGVERITAS SERVICES DE MEXICO, S. A. DE C. V., id=cggveritas-services-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6061865546","420409833"
"2021-05-09T03:21:07.000Z","2006-04-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-02T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415115860&p_CveDep=18575&p_CveUni=095&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-010-04-415115860","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[praxair-mexico-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Suministro de nitrógeno para el mantenimiento de presión al Complejo Antonio J. Bermúdez","[{id=compranet3-1620530467436}]","18575095","Suministro de nitrógeno para el mantenimiento de presión al Complejo Antonio J. Bermúdez","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415115860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415115860-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415115860&p_CveDep=18575&p_CveUni=095&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Suministro de nitrógeno para el mantenimiento de presión al Complejo Antonio J. Bermúdez","415115860","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-010-04","ocds-0ud2q6-18575095-010-04","6.0288735726E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.0288735726E9","415115860"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[SOLAR TURBINES INTERNATIONAL COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4123908030&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INTERNATIONAL COMPANY, details={type=company}, id=solar-turbines-international-company}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-013-10-4123908030","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[solar-turbines-international-company]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123908030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123908030-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4123908030&vv_provsino=0}]","Refacciones para la industria petrolera","4123908030","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-013-10","ocds-0ud2q6-18575048-013-10","5838781033","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INTERNATIONAL COMPANY, id=solar-turbines-international-company}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5838781033","4123908030"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4126908020&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-007-10-4126908020","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126908020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126908020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4126908020&vv_provsino=0}]","Refacciones para la industria petrolera","4126908020","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-007-10","ocds-0ud2q6-18575047-007-10","5579987678","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5579987678","4126908020"
"2021-05-09T03:21:07.000Z","2008-11-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-19T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0047&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4123980055&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-047-08-4123980055","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123980055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123980055-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0047&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4123980055&vv_provsino=0}]","Refacciones para la industria petrolera","4123980055","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-047-08","ocds-0ud2q6-18575048-047-08","5144618013","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5144618013","4123980055"
"2021-05-09T03:21:07.000Z","2008-08-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-09T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[OCEANOGRAFÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237849&p_CveDep=18575&p_CveUni=108&p_NumeroLc=029&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OCEANOGRAFÍA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-029-07-428237849","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[oceanografia-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","""Montaje de equipos y estructuras diversas, adecuaciones estructurales y servicios de apoyo a la operaciýn en las instalaciones de P.E.P. en la zona econýmica exclusiva de los Estados Unidos Mexicanos en el Golfo de Mýxico"",","[{id=compranet3-1620530467436}]","18575108","""Montaje de equipos y estructuras diversas, adecuaciones estructurales y servicios de apoyo a la operaciýn en las instalaciones de P.E.P. en la zona econýmica exclusiva de los Estados Unidos Mexicanos en el Golfo de Mýxico"",","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237849-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237849&p_CveDep=18575&p_CveUni=108&p_NumeroLc=029&p_AnioLc=2007&ConSin=1}]","""Montaje de equipos y estructuras diversas, adecuaciones estructurales y servicios de apoyo a la operaciýn en las instalaciones de P.E.P. en la zona econýmica exclusiva de los Estados Unidos Mexicanos en el Golfo de Mýxico"",","428237849","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-029-07","ocds-0ud2q6-18575108-029-07","4.87453202046E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFÍA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.87453202046E9","428237849"
"2021-05-09T03:21:07.000Z","2009-08-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-06T00:00:00.000Z","México","Contratos","active","complete","[BAKER HUGHES DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423028807&p_CveDep=18575&p_CveUni=050&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=baker-hughes-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-002-08-423028807","[contract]","contratos-pemex-exploracion-y-produccion","[baker-hughes-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS PARA LA PERFORACIýN Y TERMINACIýN DE POZOS PETROLEROS DE LA REGIýN MARINA.","[{id=compranet3-1620530467436}]","18575050","TRABAJOS PARA LA PERFORACIýN Y TERMINACIýN DE POZOS PETROLEROS DE LA REGIýN MARINA.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423028807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423028807-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423028807&p_CveDep=18575&p_CveUni=050&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","TRABAJOS PARA LA PERFORACIýN Y TERMINACIýN DE POZOS PETROLEROS DE LA REGIýN MARINA.","423028807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-002-08","ocds-0ud2q6-18575050-002-08","4.86874336517E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., id=baker-hughes-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.86874336517E9","423028807"
