"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-06-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-07-01T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Sistemas Técnicos de Control S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-042-16]","[{roles=supplier, name=Sistemas Técnicos de Control S.A de C.V., details={type=company}, id=sistemas-tecnicos-de-control-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-042-16-API-GI-CO-62602-042-16","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[sistemas-tecnicos-de-control-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sistema de Comunicaciones y Hardware para Sistema de Circuito Cerrado de Televisión de la Administración Portuaria Integral de Veracruz del puente Ulúa y Ruta Escénica","[{id=pot-1620519810584}]","Sistema de Comunicaciones y Hardware para Sistema de Circuito Cerrado de Televisión de la Administración Portuaria Integral de Veracruz del puente Ulúa y Ruta Escénica","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-042-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-042-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-042-16}]","Sistema de Comunicaciones y Hardware para Sistema de Circuito Cerrado de Televisión de la Administración Portuaria Integral de Veracruz del puente Ulúa y Ruta Escénica","API-GI-CO-62602-042-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2017-01-30T00:00:00.000Z","API-GI-CO-62602-042-16","ocds-0ud2q6-API-GI-CO-62602-042-16","6916499.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistemas Técnicos de Control S.A de C.V., id=sistemas-tecnicos-de-control-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6916499.05","API-GI-CO-62602-042-16"
"2021-05-09T00:24:27.000Z","2015-07-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-30T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Christian Ivan Torres Brandi]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-043-15]","[{roles=supplier, name=Christian Ivan Torres Brandi, details={type=person}, id=christian-ivan-torres-brandi}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-043-15-API-GI-CO-62602-043-15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[christian-ivan-torres-brandi]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Riego de agua mediante pipas de 10 000 litros para evitar tolvaneras hacia la población en la zona de la ZAL y patio Nueva Aduana en el Puerto de Veracruz","[{id=pot-1620519810584}]","Riego de agua mediante pipas de 10 000 litros para evitar tolvaneras hacia la población en la zona de la ZAL y patio Nueva Aduana en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-043-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-043-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-043-15}]","Riego de agua mediante pipas de 10 000 litros para evitar tolvaneras hacia la población en la zona de la ZAL y patio Nueva Aduana en el Puerto de Veracruz","API-GI-CO-62602-043-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-08-13T00:00:00.000Z","API-GI-CO-62602-043-15","ocds-0ud2q6-API-GI-CO-62602-043-15","931250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Christian Ivan Torres Brandi, id=christian-ivan-torres-brandi}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","931250","API-GI-CO-62602-043-15"
"2021-05-09T00:24:27.000Z","2016-06-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-30T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Grupo Constructor Gex S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-043-16]","[{roles=supplier, name=Grupo Constructor Gex S.A. de C.V., details={type=company}, id=grupo-constructor-gex-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-043-16-API-GI-CO-62602-043-16","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[grupo-constructor-gex-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de limpieza general en plataforma de la ZAL en el Puerto de Veracruz","[{id=pot-1620519810584}]","Trabajos de limpieza general en plataforma de la ZAL en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-043-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-043-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-043-16}]","Trabajos de limpieza general en plataforma de la ZAL en el Puerto de Veracruz","API-GI-CO-62602-043-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-07-28T00:00:00.000Z","API-GI-CO-62602-043-16","ocds-0ud2q6-API-GI-CO-62602-043-16","1047710","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Constructor Gex S.A. de C.V., id=grupo-constructor-gex-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1047710","API-GI-CO-62602-043-16"
"2021-05-09T00:24:27.000Z","2015-07-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-25T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Christian Ivan Torres Brandi]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-044-15]","[{roles=supplier, name=Christian Ivan Torres Brandi, details={type=person}, id=christian-ivan-torres-brandi}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-044-15-API-GI-CO-62602-044-15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[christian-ivan-torres-brandi]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Limpieza carga y acarreo de palizada y basura provocada por alta marejada en zona de palaperos de arroyo Lagarto-Vergara a arranque rompeolas poniente en el Puerto de Veracruz","[{id=pot-1620519810584}]","Limpieza carga y acarreo de palizada y basura provocada por alta marejada en zona de palaperos de arroyo Lagarto-Vergara a arranque rompeolas poniente en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-044-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-044-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-044-15}]","Limpieza carga y acarreo de palizada y basura provocada por alta marejada en zona de palaperos de arroyo Lagarto-Vergara a arranque rompeolas poniente en el Puerto de Veracruz","API-GI-CO-62602-044-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-08-08T00:00:00.000Z","API-GI-CO-62602-044-15","ocds-0ud2q6-API-GI-CO-62602-044-15","799100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Christian Ivan Torres Brandi, id=christian-ivan-torres-brandi}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","799100","API-GI-CO-62602-044-15"
"2021-05-09T00:24:27.000Z","2016-06-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-30T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Demyconsa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-044-16]","[{roles=supplier, name=Demyconsa S.A. de C.V., details={type=company}, id=demyconsa-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-044-16-API-GI-CO-62602-044-16","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[demyconsa-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reparación y arrope de barda sobre el Boulevard km 13.5 entre el cad. 0 000 al 0 400","[{id=pot-1620519810584}]","Reparación y arrope de barda sobre el Boulevard km 13.5 entre el cad. 0 000 al 0 400","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-044-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-044-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-044-16}]","Reparación y arrope de barda sobre el Boulevard km 13.5 entre el cad. 0 000 al 0 400","API-GI-CO-62602-044-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-07-13T00:00:00.000Z","API-GI-CO-62602-044-16","ocds-0ud2q6-API-GI-CO-62602-044-16","523108.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Demyconsa S.A. de C.V., id=demyconsa-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","523108.6","API-GI-CO-62602-044-16"
"2021-05-09T00:24:27.000Z","2015-07-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-07-13T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[DEMYCONSA S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-045-15]","[{roles=supplier, name=DEMYCONSA S.A. de C.V., details={type=company}, id=demyconsa-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-045-15-API-GI-CO-62602-045-15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[demyconsa-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de Vialidades para solucionar la Circulación de los Transportes Vehiculares de la Carretera desde el Km 13.5 hacia Casas Fantasma y Parque 2000 Tramo: Alcantarilla-Eje 4","[{id=pot-1620519810584}]","Construcción de Vialidades para solucionar la Circulación de los Transportes Vehiculares de la Carretera desde el Km 13.5 hacia Casas Fantasma y Parque 2000 Tramo: Alcantarilla-Eje 4","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-045-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-045-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-045-15}]","Construcción de Vialidades para solucionar la Circulación de los Transportes Vehiculares de la Carretera desde el Km 13.5 hacia Casas Fantasma y Parque 2000 Tramo: Alcantarilla-Eje 4","API-GI-CO-62602-045-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-11-09T00:00:00.000Z","API-GI-CO-62602-045-15","ocds-0ud2q6-API-GI-CO-62602-045-15","4507135.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMYCONSA S.A. de C.V., id=demyconsa-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4507135.42","API-GI-CO-62602-045-15"
"2021-05-09T00:24:27.000Z","2016-07-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-20T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Wayne Consulting S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-045-16]","[{roles=supplier, name=Wayne Consulting S.A. de C.V., details={type=company}, id=wayne-consulting-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-045-16-API-GI-CO-62602-045-16","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[wayne-consulting-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro e instalación de sistema de pararrayos en el centro de comando","[{id=pot-1620519810584}]","Suministro e instalación de sistema de pararrayos en el centro de comando","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-045-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-045-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-045-16}]","Suministro e instalación de sistema de pararrayos en el centro de comando","API-GI-CO-62602-045-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-07-30T00:00:00.000Z","API-GI-CO-62602-045-16","ocds-0ud2q6-API-GI-CO-62602-045-16","94009.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Wayne Consulting S.A. de C.V., id=wayne-consulting-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94009.49","API-GI-CO-62602-045-16"
"2021-05-09T00:24:27.000Z","2015-07-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-14T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Mariano Romero Barranco]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-046-15]","[{roles=supplier, name=Mariano Romero Barranco, details={type=person}, id=mariano-romero-barranco}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-046-15-API-GI-CO-62602-046-15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[mariano-romero-barranco]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento a portones y aplicación de pintura vinilica en exterior e interior de bodega 10","[{id=pot-1620519810584}]","Mantenimiento a portones y aplicación de pintura vinilica en exterior e interior de bodega 10","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-046-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-046-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-046-15}]","Mantenimiento a portones y aplicación de pintura vinilica en exterior e interior de bodega 10","API-GI-CO-62602-046-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-08-22T00:00:00.000Z","API-GI-CO-62602-046-15","ocds-0ud2q6-API-GI-CO-62602-046-15","322735.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mariano Romero Barranco, id=mariano-romero-barranco}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","322735.54","API-GI-CO-62602-046-15"
"2021-05-09T00:24:27.000Z","2016-07-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-04T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Maria de Lourdes Perez Abarca]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-046-16]","[{roles=supplier, name=Maria de Lourdes Perez Abarca, details={type=person}, id=maria-de-lourdes-perez-abarca}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-046-16-API-GI-CO-62602-046-16","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[maria-de-lourdes-perez-abarca]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento a guarniciones en camino San Juan de Ulua resane raspado limpieza y aplicación de pintura","[{id=pot-1620519810584}]","Mantenimiento a guarniciones en camino San Juan de Ulua resane raspado limpieza y aplicación de pintura","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-046-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-046-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-046-16}]","Mantenimiento a guarniciones en camino San Juan de Ulua resane raspado limpieza y aplicación de pintura","API-GI-CO-62602-046-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-09-03T00:00:00.000Z","API-GI-CO-62602-046-16","ocds-0ud2q6-API-GI-CO-62602-046-16","1098000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Maria de Lourdes Perez Abarca, id=maria-de-lourdes-perez-abarca}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1098000","API-GI-CO-62602-046-16"
"2021-05-09T00:24:27.000Z","2015-07-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-07-20T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Grupo Constructor GEX S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-047-15]","[{roles=supplier, name=Grupo Constructor GEX S.A. de C.V., details={type=company}, id=grupo-constructor-gex-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-047-15-API-GI-CO-62602-047-15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[grupo-constructor-gex-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de camellones en la Av. Fidel Velázquez tramo: La Pinera-Puente Morelos","[{id=pot-1620519810584}]","Construcción de camellones en la Av. Fidel Velázquez tramo: La Pinera-Puente Morelos","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-047-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-047-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-047-15}]","Construcción de camellones en la Av. Fidel Velázquez tramo: La Pinera-Puente Morelos","API-GI-CO-62602-047-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-11-16T00:00:00.000Z","API-GI-CO-62602-047-15","ocds-0ud2q6-API-GI-CO-62602-047-15","3933038.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Constructor GEX S.A. de C.V., id=grupo-constructor-gex-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3933038.47","API-GI-CO-62602-047-15"
"2021-05-09T00:24:27.000Z","2011-04-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-28T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Construcciones y Mantenimiento Portuarios S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-30-11-1]","[{roles=supplier, name=Construcciones y Mantenimiento Portuarios S.A. de C.V., details={type=company}, id=construcciones-y-mantenimiento-portuarios-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-30-11-1-API-GI-CO-62602-30-11-1","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[construcciones-y-mantenimiento-portuarios-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de caseta de graneleros en el interior del recinto portuario de Veracruz","[{id=pot-1620519810584}]","Construcción de caseta de graneleros en el interior del recinto portuario de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-30-11-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-30-11-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-30-11-1}]","Construcción de caseta de graneleros en el interior del recinto portuario de Veracruz","API-GI-CO-62602-30-11-1","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2011-05-27T00:00:00.000Z","API-GI-CO-62602-30-11-1","ocds-0ud2q6-API-GI-CO-62602-30-11-1","92269.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Construcciones y Mantenimiento Portuarios S.A. de C.V., id=construcciones-y-mantenimiento-portuarios-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92269.94","API-GI-CO-62602-30-11-1"
