"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-30T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[HOSPITAL INSURGENTES DE IRAPUATO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10705362&pr=2012]","[{roles=supplier, name=HOSPITAL INSURGENTES DE IRAPUATO, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL INSURGENTES DE IRAPUATO, S.A. DE C.V., scheme=RFC, id=HII050915IH6}, details={type=company}, id=hospital-insurgentes-de-irapuato-sa-de-cv}]","2198023.88","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122211712-S250364-10705362","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[hospital-insurgentes-de-irapuato-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10705362","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10705362, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10705362&pr=2012}]","Guanajuato","10705362","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10705362","ocds-0ud2q6-GTO-ADJ122211712-S250364","[Servicios Generales]","2198023.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL INSURGENTES DE IRAPUATO, S.A. DE C.V., id=hospital-insurgentes-de-irapuato-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2198023.88","10705362"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[HOSPITAL INSURGENTES DE IRAPUATO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10902648&pr=2013]","[{roles=supplier, name=HOSPITAL INSURGENTES DE IRAPUATO, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL INSURGENTES DE IRAPUATO, S.A. DE C.V., scheme=RFC, id=HII050915IH6}, details={type=company}, id=hospital-insurgentes-de-irapuato-sa-de-cv}]","1740000","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-LA019GYR027N69-S350150-10902648","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[hospital-insurgentes-de-irapuato-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10902648","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10902648, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10902648&pr=2013}]","Guanajuato","10902648","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10902648","ocds-0ud2q6-GTO-LA019GYR027N69-S350150","[Servicios Generales]","1740000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL INSURGENTES DE IRAPUATO, S.A. DE C.V., id=hospital-insurgentes-de-irapuato-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1740000","10902648"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[HOSPITAL INSURGENTES DE IRAPUATO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10789843&pr=2013]","[{roles=supplier, name=HOSPITAL INSURGENTES DE IRAPUATO, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL INSURGENTES DE IRAPUATO, S.A. DE C.V., scheme=RFC, id=HII050915IH6}, details={type=company}, id=hospital-insurgentes-de-irapuato-sa-de-cv}]","765600","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-LA019GYR027N69-S350099-10789843","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[hospital-insurgentes-de-irapuato-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10789843","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10789843, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10789843&pr=2013}]","Guanajuato","10789843","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10789843","ocds-0ud2q6-GTO-LA019GYR027N69-S350099","[Servicios Generales]","765600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL INSURGENTES DE IRAPUATO, S.A. DE C.V., id=hospital-insurgentes-de-irapuato-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","765600","10789843"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[HOSPITAL INSURGENTES DE IRAPUATO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10741933&pr=2012]","[{roles=supplier, name=HOSPITAL INSURGENTES DE IRAPUATO, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL INSURGENTES DE IRAPUATO, S.A. DE C.V., scheme=RFC, id=HII050915IH6}, details={type=company}, id=hospital-insurgentes-de-irapuato-sa-de-cv}]","660000","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-LA019GYR027N7-S250114-10741933","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[hospital-insurgentes-de-irapuato-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10741933","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10741933, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10741933&pr=2012}]","Guanajuato","10741933","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10741933","ocds-0ud2q6-GTO-LA019GYR027N7-S250114","[Servicios Generales]","660000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL INSURGENTES DE IRAPUATO, S.A. DE C.V., id=hospital-insurgentes-de-irapuato-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","660000","10741933"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-04-27T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[HOSPITAL INSURGENTES DE IRAPUATO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10735011&pr=2012]","[{roles=supplier, name=HOSPITAL INSURGENTES DE IRAPUATO, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL INSURGENTES DE IRAPUATO, S.A. DE C.V., scheme=RFC, id=HII050915IH6}, details={type=company}, id=hospital-insurgentes-de-irapuato-sa-de-cv}]","609000.16","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-LA019GYR027N15-S250259-10735011","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[hospital-insurgentes-de-irapuato-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10735011","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10735011, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10735011&pr=2012}]","Guanajuato","10735011","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10735011","ocds-0ud2q6-GTO-LA019GYR027N15-S250259","[Servicios Generales]","609000.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL INSURGENTES DE IRAPUATO, S.A. DE C.V., id=hospital-insurgentes-de-irapuato-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","609000.16","10735011"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-22T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[HOSPITAL INSURGENTES DE IRAPUATO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11489990&pr=2016]","[{roles=supplier, name=HOSPITAL INSURGENTES DE IRAPUATO, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL INSURGENTES DE IRAPUATO, S.A. DE C.V., scheme=RFC, id=HII050915IH6}, details={type=company}, id=hospital-insurgentes-de-irapuato-sa-de-cv}]","479999.4","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-LA019GYR027N2-S6M0067-11489990","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[hospital-insurgentes-de-irapuato-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","11489990","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11489990, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11489990&pr=2016}]","Guanajuato","11489990","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11489990","ocds-0ud2q6-GTO-LA019GYR027N2-S6M0067","[Servicios Generales]","479999.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL INSURGENTES DE IRAPUATO, S.A. DE C.V., id=hospital-insurgentes-de-irapuato-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","479999.4","11489990"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-09-26T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[HOSPITAL INSURGENTES DE IRAPUATO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10694790&pr=2012]","[{roles=supplier, name=HOSPITAL INSURGENTES DE IRAPUATO, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL INSURGENTES DE IRAPUATO, S.A. DE C.V., scheme=RFC, id=HII050915IH6}, details={type=company}, id=hospital-insurgentes-de-irapuato-sa-de-cv}]","417379.1","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122210920-S250322-10694790","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[hospital-insurgentes-de-irapuato-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10694790","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10694790, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10694790&pr=2012}]","Guanajuato","10694790","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10694790","ocds-0ud2q6-GTO-ADJ122210920-S250322","[Servicios Generales]","417379.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL INSURGENTES DE IRAPUATO, S.A. DE C.V., id=hospital-insurgentes-de-irapuato-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","417379.1","10694790"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-16T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[HOSPITAL INSURGENTES DE IRAPUATO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10702033&pr=2011]","[{roles=supplier, name=HOSPITAL INSURGENTES DE IRAPUATO, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL INSURGENTES DE IRAPUATO, S.A. DE C.V., scheme=RFC, id=HII050915IH6}, details={type=company}, id=hospital-insurgentes-de-irapuato-sa-de-cv}]","249999.72","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122206311-S150403-10702033","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[hospital-insurgentes-de-irapuato-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10702033","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10702033, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10702033&pr=2011}]","Guanajuato","10702033","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10702033","ocds-0ud2q6-GTO-ADJ122206311-S150403","[Servicios Generales]","249999.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL INSURGENTES DE IRAPUATO, S.A. DE C.V., id=hospital-insurgentes-de-irapuato-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","249999.72","10702033"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-12-24T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[HOSPITAL INSURGENTES DE IRAPUATO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10765680&pr=2012]","[{roles=supplier, name=HOSPITAL INSURGENTES DE IRAPUATO, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL INSURGENTES DE IRAPUATO, S.A. DE C.V., scheme=RFC, id=HII050915IH6}, details={type=company}, id=hospital-insurgentes-de-irapuato-sa-de-cv}]","210000","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122214112-S250438-10765680","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[hospital-insurgentes-de-irapuato-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10765680","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10765680, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10765680&pr=2012}]","Guanajuato","10765680","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10765680","ocds-0ud2q6-GTO-ADJ122214112-S250438","[Servicios Generales]","210000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL INSURGENTES DE IRAPUATO, S.A. DE C.V., id=hospital-insurgentes-de-irapuato-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","210000","10765680"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[HOSPITAL INSURGENTES DE IRAPUATO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10741937&pr=2012]","[{roles=supplier, name=HOSPITAL INSURGENTES DE IRAPUATO, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL INSURGENTES DE IRAPUATO, S.A. DE C.V., scheme=RFC, id=HII050915IH6}, details={type=company}, id=hospital-insurgentes-de-irapuato-sa-de-cv}]","159999.99","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-LA019GYR027N7-S250119-10741937","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[hospital-insurgentes-de-irapuato-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10741937","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10741937, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10741937&pr=2012}]","Guanajuato","10741937","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10741937","ocds-0ud2q6-GTO-LA019GYR027N7-S250119","[Servicios Generales]","159999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL INSURGENTES DE IRAPUATO, S.A. DE C.V., id=hospital-insurgentes-de-irapuato-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","159999.99","10741937"
