"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.project","planning.budget.projectID","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-02-15T22:54:00.000Z","2017-03-24T00:00:00.000Z","Secretaria de Salud","Licitación Pública","es","[{id=compranet}]","2017-04-07T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","CHIH","active","complete","[ABBA-FARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071772]","[{address={countryName=México}, roles=supplier, name=ABBA-FARMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=abba-farma-sa-de-cv}]","Internacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","LA-908005999-E3-2017-1782251","[contractTermination]","subdireccion-de-recursos-materiales-secretaria-de-salud","[abba-farma-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MANUEL BASILIO OROZCO RUIZ","2017-03-14T10:00:00.000Z","manuel-basilio-orozco-ruiz","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","Medicamentos y Material de Curación","[{id=compranet-1620524637144}]","908005999","false","Expirado","Medicamentos y Material de Curación","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-secretaria-de-salud","1782251","MX-CPA","MXN","[{datePublished=2017-03-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1782251-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071772}]","Chihuahua","MEDICINAS Y MATERIAL DE CURACIÓN","1782251","true","Electrónica","Secretaria de Salud","2018-01-01T00:00:00.000Z","1277376","ocds-0ud2q6-LA-908005999-E3-2017","false","[{}]","01. Licitación Pública LAASSP","1437412.95","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=ABBA-FARMA SA DE CV, id=abba-farma-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1437412.95","1782251"
"2019-01-24T01:16:35.000Z","2017-02-15T22:54:00.000Z","2017-03-24T00:00:00.000Z","Secretaria de Salud","Licitación Pública","es","[{id=compranet}]","2017-04-07T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","CHIH","active","complete","[MEDICAMENTOS Y REACTIVOS DE CHIHUAHUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071772]","[{identifier={legalName=MEDICAMENTOS Y REACTIVOS DE CHIHUAHUA SA DE CV, scheme=RUPC, id=97130, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAMENTOS Y REACTIVOS DE CHIHUAHUA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medicamentos-y-reactivos-de-chihuahua-sa-de-cv}]","Internacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","LA-908005999-E3-2017-1780561","[contractTermination]","subdireccion-de-recursos-materiales-secretaria-de-salud","[medicamentos-y-reactivos-de-chihuahua-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MANUEL BASILIO OROZCO RUIZ","2017-03-14T10:00:00.000Z","manuel-basilio-orozco-ruiz","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","Medicamentos y Material de Curación","[{id=compranet-1620524637144}]","908005999","false","Expirado","Medicamentos y Material de Curación","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-secretaria-de-salud","1780561","MX-CPA","MXN","[{datePublished=2017-03-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1780561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071772}]","Chihuahua","MEDICINAS Y MATERIAL DE CURACIÓN","1780561","true","Electrónica","Secretaria de Salud","2018-01-01T00:00:00.000Z","1277376","ocds-0ud2q6-LA-908005999-E3-2017","false","[{}]","01. Licitación Pública LAASSP","2685316.98","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=MEDICAMENTOS Y REACTIVOS DE CHIHUAHUA SA DE CV, id=medicamentos-y-reactivos-de-chihuahua-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2685316.98","1780561"
"2019-01-24T01:16:35.000Z","2017-02-15T22:54:00.000Z","2017-03-24T00:00:00.000Z","Secretaria de Salud","Licitación Pública","es","[{id=compranet}]","2017-04-07T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","CHIH","active","complete","[REX FARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071772]","[{identifier={legalName=REX FARMA SA DE CV, scheme=RUPC, id=10075, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REX FARMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rex-farma-sa-de-cv}]","Internacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","LA-908005999-E3-2017-1776450","[contractTermination]","subdireccion-de-recursos-materiales-secretaria-de-salud","[rex-farma-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MANUEL BASILIO OROZCO RUIZ","2017-03-14T10:00:00.000Z","manuel-basilio-orozco-ruiz","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","Medicamentos y Material de Curación","[{id=compranet-1620524637144}]","908005999","false","Expirado","Medicamentos y Material de Curación","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-secretaria-de-salud","1776450","MX-CPA","MXN","[{datePublished=2017-03-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1776450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071772}]","Chihuahua","MEDICINAS Y MATERIAL DE CURACIÓN","1776450","true","Electrónica","Secretaria de Salud","2018-01-01T00:00:00.000Z","1277376","ocds-0ud2q6-LA-908005999-E3-2017","false","[{}]","01. Licitación Pública LAASSP","6587400.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=REX FARMA SA DE CV, id=rex-farma-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6587400.52","1776450"
"2019-01-24T01:16:35.000Z","2017-02-15T22:54:00.000Z","2017-03-24T00:00:00.000Z","Secretaria de Salud","Licitación Pública","es","[{id=compranet}]","2017-04-07T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","CHIH","active","complete","[DEGASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071772]","[{identifier={legalName=DEGASA SA DE CV, scheme=RUPC, id=3755, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEGASA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=degasa-sa-de-cv}]","Internacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","LA-908005999-E3-2017-1782557","[contractTermination]","subdireccion-de-recursos-materiales-secretaria-de-salud","[degasa-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MANUEL BASILIO OROZCO RUIZ","2017-03-14T10:00:00.000Z","manuel-basilio-orozco-ruiz","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","Medicamentos y Material de Curación","[{id=compranet-1620524637144}]","908005999","false","Expirado","Medicamentos y Material de Curación","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-secretaria-de-salud","1782557","MX-CPA","MXN","[{datePublished=2017-03-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1782557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071772}]","Chihuahua","MEDICINAS Y MATERIAL DE CURACIÓN","1782557","true","Electrónica","Secretaria de Salud","2018-01-01T00:00:00.000Z","1277376","ocds-0ud2q6-LA-908005999-E3-2017","false","[{}]","01. Licitación Pública LAASSP","1938596.02","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=DEGASA SA DE CV, id=degasa-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1938596.02","1782557"
"2019-01-24T01:16:35.000Z","2017-02-15T22:54:00.000Z","2017-03-24T00:00:00.000Z","Secretaria de Salud","Licitación Pública","es","[{id=compranet}]","2017-04-07T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","CHIH","active","complete","[DISTRIBUIDORA HECAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071772]","[{identifier={legalName=DISTRIBUIDORA HECAR SA DE CV, scheme=RUPC, id=15008, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA HECAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-hecar-sa-de-cv}]","Internacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","LA-908005999-E3-2017-1782555","[contractTermination]","subdireccion-de-recursos-materiales-secretaria-de-salud","[distribuidora-hecar-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MANUEL BASILIO OROZCO RUIZ","2017-03-14T10:00:00.000Z","manuel-basilio-orozco-ruiz","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","Medicamentos y Material de Curación","[{id=compranet-1620524637144}]","908005999","false","Expirado","Medicamentos y Material de Curación","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-secretaria-de-salud","1782555","MX-CPA","MXN","[{datePublished=2017-03-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1782555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071772}]","Chihuahua","MEDICINAS Y MATERIAL DE CURACIÓN","1782555","true","Electrónica","Secretaria de Salud","2018-01-01T00:00:00.000Z","1277376","ocds-0ud2q6-LA-908005999-E3-2017","false","[{}]","01. Licitación Pública LAASSP","1328250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=DISTRIBUIDORA HECAR SA DE CV, id=distribuidora-hecar-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1328250","1782555"
"2019-01-24T01:16:35.000Z","2017-02-15T22:54:00.000Z","2017-03-24T00:00:00.000Z","Secretaria de Salud","Licitación Pública","es","[{id=compranet}]","2017-04-07T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","CHIH","active","complete","[LILIANA CONTRERAS BALDERRAMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071772]","[{address={countryName=México}, roles=supplier, name=LILIANA CONTRERAS BALDERRAMA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=liliana-contreras-balderrama}]","Internacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","LA-908005999-E3-2017-1782483","[contractTermination]","subdireccion-de-recursos-materiales-secretaria-de-salud","[liliana-contreras-balderrama]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MANUEL BASILIO OROZCO RUIZ","2017-03-14T10:00:00.000Z","manuel-basilio-orozco-ruiz","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","Medicamentos y Material de Curación","[{id=compranet-1620524637144}]","908005999","false","Expirado","Medicamentos y Material de Curación","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-secretaria-de-salud","1782483","MX-CPA","MXN","[{datePublished=2017-03-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1782483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071772}]","Chihuahua","MEDICINAS Y MATERIAL DE CURACIÓN","1782483","true","Electrónica","Secretaria de Salud","2018-01-01T00:00:00.000Z","1277376","ocds-0ud2q6-LA-908005999-E3-2017","false","[{}]","01. Licitación Pública LAASSP","11995.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=LILIANA CONTRERAS BALDERRAMA, id=liliana-contreras-balderrama}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11995.2","1782483"
"2019-01-24T01:16:35.000Z","2017-02-15T22:54:00.000Z","2017-03-24T00:00:00.000Z","Secretaria de Salud","Licitación Pública","es","[{id=compranet}]","2017-04-07T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","CHIH","active","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071772]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","LA-908005999-E3-2017-1780926","[contractTermination]","subdireccion-de-recursos-materiales-secretaria-de-salud","[farmaceuticos-maypo-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MANUEL BASILIO OROZCO RUIZ","2017-03-14T10:00:00.000Z","manuel-basilio-orozco-ruiz","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","Medicamentos y Material de Curación","[{id=compranet-1620524637144}]","908005999","false","Expirado","Medicamentos y Material de Curación","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-secretaria-de-salud","1780926","MX-CPA","MXN","[{datePublished=2017-03-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1780926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071772}]","Chihuahua","MEDICINAS Y MATERIAL DE CURACIÓN","1780926","true","Electrónica","Secretaria de Salud","2018-01-01T00:00:00.000Z","1277376","ocds-0ud2q6-LA-908005999-E3-2017","false","[{}]","01. Licitación Pública LAASSP","4.126550583E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.126550583E7","1780926"
"2019-01-24T01:16:35.000Z","2017-02-15T22:54:00.000Z","2017-03-24T00:00:00.000Z","Secretaria de Salud","Licitación Pública","es","[{id=compranet}]","2017-04-07T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","CHIH","active","complete","[PROVEEDORA GAMA MEDICAL SERVICE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071772]","[{identifier={legalName=PROVEEDORA GAMA MEDICAL SERVICE SA DE CV, scheme=RUPC, id=658, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA GAMA MEDICAL SERVICE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-gama-medical-service-sa-de-cv}]","Internacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","LA-908005999-E3-2017-1782310","[contractTermination]","subdireccion-de-recursos-materiales-secretaria-de-salud","[proveedora-gama-medical-service-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MANUEL BASILIO OROZCO RUIZ","2017-03-14T10:00:00.000Z","manuel-basilio-orozco-ruiz","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","Medicamentos y Material de Curación","[{id=compranet-1620524637144}]","908005999","false","Expirado","Medicamentos y Material de Curación","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-secretaria-de-salud","1782310","MX-CPA","MXN","[{datePublished=2017-03-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1782310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071772}]","Chihuahua","MEDICINAS Y MATERIAL DE CURACIÓN","1782310","true","Electrónica","Secretaria de Salud","2018-01-01T00:00:00.000Z","1277376","ocds-0ud2q6-LA-908005999-E3-2017","false","[{}]","01. Licitación Pública LAASSP","19390.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=PROVEEDORA GAMA MEDICAL SERVICE SA DE CV, id=proveedora-gama-medical-service-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19390.8","1782310"
"2019-01-24T01:16:35.000Z","2017-02-15T22:54:00.000Z","2017-03-24T00:00:00.000Z","Secretaria de Salud","Licitación Pública","es","[{id=compranet}]","2017-04-07T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","CHIH","active","complete","[MA. MAGDALENA CARRIZALES CORTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071772]","[{address={countryName=México}, roles=supplier, name=MA. MAGDALENA CARRIZALES CORTES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ma-magdalena-carrizales-cortes}]","Internacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","LA-908005999-E3-2017-1780585","[contractTermination]","subdireccion-de-recursos-materiales-secretaria-de-salud","[ma-magdalena-carrizales-cortes]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MANUEL BASILIO OROZCO RUIZ","2017-03-14T10:00:00.000Z","manuel-basilio-orozco-ruiz","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","Medicamentos y Material de Curación","[{id=compranet-1620524637144}]","908005999","false","Expirado","Medicamentos y Material de Curación","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-secretaria-de-salud","1780585","MX-CPA","MXN","[{datePublished=2017-03-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1780585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071772}]","Chihuahua","MEDICINAS Y MATERIAL DE CURACIÓN","1780585","true","Electrónica","Secretaria de Salud","2018-01-01T00:00:00.000Z","1277376","ocds-0ud2q6-LA-908005999-E3-2017","false","[{}]","01. Licitación Pública LAASSP","313326","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=MA. MAGDALENA CARRIZALES CORTES, id=ma-magdalena-carrizales-cortes}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","313326","1780585"
"2019-01-24T01:16:35.000Z","2017-02-15T22:54:00.000Z","2017-03-24T00:00:00.000Z","Secretaria de Salud","Licitación Pública","es","[{id=compranet}]","2017-04-07T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","CHIH","active","complete","[MEDIGROUP DEL PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071772]","[{identifier={legalName=MEDIGROUP DEL PACIFICO, S.A. DE C.V., scheme=RUPC, id=3628, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDIGROUP DEL PACIFICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=medigroup-del-pacifico-sa-de-cv}]","Internacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","LA-908005999-E3-2017-1777651","[contractTermination]","subdireccion-de-recursos-materiales-secretaria-de-salud","[medigroup-del-pacifico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MANUEL BASILIO OROZCO RUIZ","2017-03-14T10:00:00.000Z","manuel-basilio-orozco-ruiz","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","Medicamentos y Material de Curación","[{id=compranet-1620524637144}]","908005999","false","Expirado","Medicamentos y Material de Curación","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-secretaria-de-salud","1777651","MX-CPA","MXN","[{datePublished=2017-03-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1777651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071772}]","Chihuahua","MEDICINAS Y MATERIAL DE CURACIÓN","1777651","true","Electrónica","Secretaria de Salud","2018-01-01T00:00:00.000Z","1277376","ocds-0ud2q6-LA-908005999-E3-2017","false","[{}]","01. Licitación Pública LAASSP","1.274103374E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=MEDIGROUP DEL PACIFICO, S.A. DE C.V., id=medigroup-del-pacifico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.274103374E7","1777651"
