"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-07-09T12:50:00.000Z","2013-07-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-23T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[IVESCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279525]","[{identifier={legalName=IVESCO SA DE CV, scheme=RUPC, id=9369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVESCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ivesco-sa-de-cv}]","Nacional","USD","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N66-2013-357381","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[ivesco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2013-07-15T07:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","ACCESORIOS PARA EQUIPO DE PRUEBA TIPO M4000 MARCA DOBLE","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","ACCESORIOS PARA EQUIPO DE PRUEBA TIPO M4000 MARCA DOBLE","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","357381","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-357381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279525}]","ACCESORIOS PARA EQUIPO DE PRUEBA TIPO M4000 MARCA DOBLE","357381","true","Mixta","Comisión Federal de Electricidad","2013-08-26T00:00:00.000Z","419552","ocds-0ud2q6-AA-018TOQ934-N66-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6420","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVESCO SA DE CV, id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6420","357381"
"2019-01-24T01:17:46.000Z","2014-05-14T13:04:00.000Z","2014-06-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-29T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[IVESCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397600]","[{identifier={legalName=IVESCO SA DE CV, scheme=RUPC, id=9369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVESCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ivesco-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","AA-018TOQ761-N22-2014-526048","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[ivesco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2014-05-21T09:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","MANTENIMIENTO EQUIPO DE PRUEBAS","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","MANTENIMIENTO EQUIPO DE PRUEBAS","direct","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","526048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-526048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397600}]","REPARACION EQUIPO DE PRUEBAS F-6150","526048","true","Electrónica","Comisión Federal de Electricidad","2014-06-16T00:00:00.000Z","596379","ocds-0ud2q6-AA-018TOQ761-N22-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43737","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVESCO SA DE CV, id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43737","526048"
"2019-01-24T01:18:06.000Z","2013-08-07T10:18:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-19T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[IVESCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285828]","[{identifier={legalName=IVESCO SA DE CV, scheme=RUPC, id=9369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVESCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ivesco-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","AA-018TOQ761-N30-2013-368827","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[ivesco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2013-08-15T09:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","REPARACION DE EQUIPO DE PRUEBA M4000","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","REPARACION DE EQUIPO DE PRUEBA M4000","direct","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","368827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-368827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285828}]","REPARACION DE EQUIPO DE PRUEBA M4000","368827","true","Electrónica","Comisión Federal de Electricidad","2013-09-20T00:00:00.000Z","434441","ocds-0ud2q6-AA-018TOQ761-N30-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","118750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVESCO SA DE CV, id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","118750","368827"
"2019-11-08T17:40:02.000Z","2012-11-29T19:01:00.000Z","2012-12-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-07T00:00:00.000Z","México","Zona de Distribución Zacatecas","CFE","complete","[IVESCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201405]","[{identifier={legalName=IVESCO SA DE CV, scheme=RUPC, id=9369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVESCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ivesco-sa-de-cv}]","Nacional","MXN","Zona de Distribución Zacatecas","AA-018TOQ820-N33-2012-1144019","[contractTermination]","zona-de-distribucion-zacatecas-comision-federal-de-electricidad","[ivesco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Roman Gutierrez Padilla","2012-11-30T14:00:00.000Z","francisco-roman-gutierrez-padilla","contract","Zona de Distribución Zacatecas","unidad-compradora","ADNZZ-030/2012 REPARACION EQUIPO DE PRUEBAS","[{id=compranet-1620524637144}]","018TOQ820","false","Expirado","ADNZZ-030/2012 REPARACION EQUIPO DE PRUEBAS","direct","institution","zona-de-distribucion-zacatecas-comision-federal-de-electricidad","Zona de Distribución Zacatecas","zona-de-distribucion-zacatecas-comision-federal-de-electricidad","1144019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201405}]","ADNZZ-0322012 REPARACION EQUIPO DE PRUEBAS","1144019","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","314188","ocds-0ud2q6-AA-018TOQ820-N33-2012","false","[{}]","05. Adjudicación Directa LAASSP","107145.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVESCO SA DE CV, id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","107145.5","1144019","02.Poda y brecha 2010"
"2019-11-08T17:40:02.000Z","2012-11-29T10:10:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-07T00:00:00.000Z","México","Zona de Distribución Fresnillo","CFE","complete","[IVESCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574867]","[{identifier={legalName=IVESCO SA DE CV, scheme=RUPC, id=9369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVESCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ivesco-sa-de-cv}]","Nacional","MXN","Zona de Distribución Fresnillo","AA-018TOQ818-N15-2012-267446","[contractTermination]","zona-de-distribucion-fresnillo-comision-federal-de-electricidad","[ivesco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Remigio Casanova Arteaga","2012-11-30T11:00:00.000Z","remigio-casanova-arteaga","contract","Zona de Distribución Fresnillo","unidad-compradora","MANTENIMIENTO INTEGRAL EQUIPO DE PRUEBAS M4100","[{id=compranet-1620524637144}]","018TOQ818","false","Expirado","MANTENIMIENTO INTEGRAL EQUIPO DE PRUEBAS M4100","direct","institution","zona-de-distribucion-fresnillo-comision-federal-de-electricidad","Zona de Distribución Fresnillo","zona-de-distribucion-fresnillo-comision-federal-de-electricidad","267446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-267446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574867}]","REPARACION DE EQUIPO DE PRUEBAS","267446","true","Electrónica","Comisión Federal de Electricidad","2012-12-22T00:00:00.000Z","313483","ocds-0ud2q6-AA-018TOQ818-N15-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29260","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVESCO SA DE CV, id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29260","267446",
"2019-01-24T01:18:06.000Z","2013-11-25T15:54:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Zona de Distribución Mante","CFE","complete","[IVESCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335551]","[{identifier={legalName=IVESCO SA DE CV, scheme=RUPC, id=9369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVESCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ivesco-sa-de-cv}]","Nacional","USD","Zona de Distribución Mante","AA-018TOQ962-N24-2013-422710","[contractTermination]","zona-de-distribucion-mante-comision-federal-de-electricidad","[ivesco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Rivas Castillo","2013-11-26T10:00:00.000Z","humberto-rivas-castillo","contract","Zona de Distribución Mante","unidad-compradora","REPARACION DE EQUIPO DE PRUEBA DE RELEVADORES EN EL AMBITO DE LA ZONA MANTE","[{id=compranet-1620524637144}]","018TOQ962","false","Expirado","REPARACION DE EQUIPO DE PRUEBA DE RELEVADORES EN EL AMBITO DE LA ZONA MANTE","direct","institution","zona-de-distribucion-mante-comision-federal-de-electricidad","Zona de Distribución Mante","zona-de-distribucion-mante-comision-federal-de-electricidad","422710","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335551}]","REPARACION EQUIPO DE PRUEBA DE RELEVADORES DOBLE ENGINEERING F6150 CD MANTE","422710","true","Mixta","Comisión Federal de Electricidad","2013-12-11T00:00:00.000Z","507434","ocds-0ud2q6-AA-018TOQ962-N24-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","12978","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVESCO SA DE CV, id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12978","422710",
"2019-11-08T17:40:02.000Z","2012-07-07T16:08:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-27T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL","CFE","complete","[IVESCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133352]","[{identifier={legalName=IVESCO SA DE CV, scheme=RUPC, id=9369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVESCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ivesco-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION TEMASCAL","AA-018TOQ937-N53-2012-156490","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[ivesco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ABEL ELIEZER RAMIREZ AGUIRRE","2012-07-18T12:00:00.000Z","abel-eliezer-ramirez-aguirre","contract","ZONA DE TRANSMISION TEMASCAL","unidad-compradora","SERVICIO DE REPARACION DE EQUIPO DE PRUEBA","[{id=compranet-1620524637144}]","018TOQ937","false","Expirado","SERVICIO DE REPARACION DE EQUIPO DE PRUEBA","direct","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","156490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-156490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133352}]","SERVICIO REPARACION EQUIPO DE PRUEBA ZONA TEMASCAL","156490","true","Mixta","Comisión Federal de Electricidad","2012-08-15T00:00:00.000Z","214048","ocds-0ud2q6-AA-018TOQ937-N53-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","126225","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVESCO SA DE CV, id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","126225","156490",
"2019-11-08T17:40:02.000Z","2011-10-07T18:00:00.000Z","2011-10-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-15T00:00:00.000Z","México","Zona de Distribución Guasave","CFE","complete","[IVESCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784220]","[{identifier={legalName=IVESCO SA DE CV, scheme=RUPC, id=9369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVESCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ivesco-sa-de-cv}]","Internacional","MXN","Zona de Distribución Guasave","AA-018TOQ940-I46-2011-53357","[contractTermination]","zona-de-distribucion-guasave-comision-federal-de-electricidad","[ivesco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Luis López Haro","2011-10-14T10:00:00.000Z","jorge-luis-lopez-haro","contract","Zona de Distribución Guasave","unidad-compradora","ACCESORIOS PARA EQUIPO DE PRUEBA","[{id=compranet-1620524637144}]","018TOQ940","false","Expirado","ACCESORIOS PARA EQUIPO DE PRUEBA","direct","institution","zona-de-distribucion-guasave-comision-federal-de-electricidad","Zona de Distribución Guasave","zona-de-distribucion-guasave-comision-federal-de-electricidad","53357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-53357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784220}]","ACCESORIOS PARA EQUIPO DE PRUEBA","53357","true","Electrónica","Comisión Federal de Electricidad","2011-11-28T00:00:00.000Z","84506","ocds-0ud2q6-AA-018TOQ940-I46-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","40070","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVESCO SA DE CV, id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40070","53357",
"2019-11-08T17:40:02.000Z","2012-05-24T10:27:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-26T00:00:00.000Z","México","Central Hidroeléctrica Temascal","CFE","complete","[IVESCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578787]","[{identifier={legalName=IVESCO SA DE CV, scheme=RUPC, id=9369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVESCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ivesco-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Temascal","AA-018TOQ941-N32-2012-149626","[contractTermination]","central-hidroelectrica-temascal-comision-federal-de-electricidad","[ivesco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HONORATO CRUZ ELVIRA","2012-05-25T09:00:00.000Z","honorato-cruz-elvira","contract","Central Hidroeléctrica Temascal","unidad-compradora","030/450284 TARJETAS DE CONTROL","[{id=compranet-1620524637144}]","018TOQ941","false","Expirado","030/450284 TARJETAS DE CONTROL","direct","institution","central-hidroelectrica-temascal-comision-federal-de-electricidad","Central Hidroeléctrica Temascal","central-hidroelectrica-temascal-comision-federal-de-electricidad","149626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-149626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578787}]","030/450284- TARJETAS DE CONTROL","149626","true","Mixta","Comisión Federal de Electricidad","2012-05-27T00:00:00.000Z","189279","ocds-0ud2q6-AA-018TOQ941-N32-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","97365","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVESCO SA DE CV, id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97365","149626",
"2019-11-08T17:40:02.000Z","2012-08-03T14:08:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-17T00:00:00.000Z","México","Central Hidroeléctrica Temascal","CFE","complete","[IVESCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581070]","[{identifier={legalName=IVESCO SA DE CV, scheme=RUPC, id=9369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVESCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ivesco-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Temascal","AA-018TOQ941-N62-2012-169748","[contractTermination]","central-hidroelectrica-temascal-comision-federal-de-electricidad","[ivesco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HONORATO CRUZ ELVIRA","2012-08-06T13:00:00.000Z","honorato-cruz-elvira","contract","Central Hidroeléctrica Temascal","unidad-compradora","058/459818 SISTEMA DE MUESTREO CON DRENAJE TURBULENTO","[{id=compranet-1620524637144}]","018TOQ941","false","Expirado","058/459818 SISTEMA DE MUESTREO CON DRENAJE TURBULENTO","direct","institution","central-hidroelectrica-temascal-comision-federal-de-electricidad","Central Hidroeléctrica Temascal","central-hidroelectrica-temascal-comision-federal-de-electricidad","169748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581070}]","058/459818 SISTEMA DE MUESTREO CON DRENAJE TURBULENTO","169748","true","Mixta","Comisión Federal de Electricidad","2012-09-15T00:00:00.000Z","236430","ocds-0ud2q6-AA-018TOQ941-N62-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23120","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVESCO SA DE CV, id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23120","169748",
