"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BERTHA ADELITA BETANZOS NAVA, scheme=RFC, id=BENB7102208P4}]","0","[]","[{id=comprasimss}]","[proveedor]","1821","1869019.1600000001","[{id=comprasimss-1620608011130}]","0","BERTHA ADELITA BETANZOS NAVA","0","0","bertha-adelita-betanzos-nava","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BARBA GARCIA ALEJANDRO, scheme=RFC, id=BAGA751025LV8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","5116.18","[{id=comprasimss-1620608011130}]","0","BARBA GARCIA ALEJANDRO","0","0","barba-garcia-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=GARCIA CAMPOS ADRIAN, scheme=RFC, id=GACA720113S34}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","14","5868104.25","[{id=compranet3-1620530467436}]","2","GARCIA CAMPOS ADRIAN","191548.5","0","garcia-campos-adrian","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALI SANDRA CASAS MARTINEZ, scheme=RFC, id=CAMA810606CP1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","1197","[{id=comprasimss-1620608011130}]","0","ALI SANDRA CASAS MARTINEZ","0","0","ali-sandra-casas-martinez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=YVONNE YEVERINO RODRIGUEZ, scheme=RFC, id=YERY780120898}]","0","[]","[{id=comprasimss}]","[proveedor]","1","240816","[{id=comprasimss-1620608011130}]","0","YVONNE YEVERINO RODRIGUEZ","0","0","yvonne-yeverino-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERRERA AVI?A RENE ALBERTO, scheme=RFC, id=HEAR7205269U1}]","0","[]","[{id=comprasimss}]","[proveedor]","42","2984539.449999999","[{id=comprasimss-1620608011130}]","0","HERRERA AVI?A RENE ALBERTO","0","0","herrera-avia-rene-alberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=SERGIO GUADALUPE NEGRETE DELGADILLO, scheme=RFC, id=NEDS601101GYO}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","9","658952.6200000001","[{id=compranet3-1620530467436}]","1","SERGIO GUADALUPE NEGRETE DELGADILLO","622171","0","sergio-guadalupe-negrete-delgadillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=MARIA DEL ROCIO PEREZ MALDONADO, scheme=RFC, id=PEMR760524UD6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","5","156275.75999999998","[{id=compranet-1620524637144}]","2","MARIA DEL ROCIO PEREZ MALDONADO","47413.79","0","maria-del-rocio-perez-maldonado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=SAINZ ROSAS LUIS CARLOS, scheme=RFC, id=SARL4911282M4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","529","6918094.130000004","[{id=compranet-1620524637144}]","2","SAINZ ROSAS LUIS CARLOS","161720","0","sainz-rosas-luis-carlos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=LUISA IRENE GOMEZ ARELLANO, scheme=RFC, id=GOAL760314GAA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","162097.99","[{id=compranet-1620524637144}]","2","LUISA IRENE GOMEZ ARELLANO","411020.68","0","luisa-irene-gomez-arellano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=HECTOR VELAZCO CIFUENTES, scheme=RFC, id=VECH7008075A7}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","12","872825.7999999999","[{id=compranet-1620524637144}]","15","HECTOR VELAZCO CIFUENTES","1146820.4000000001","0","hector-velazco-cifuentes","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FLORES VASQUEZ LUIS ARMANDO, scheme=RFC, id=FOVL651101SH9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","11900","[{id=comprasimss-1620608011130}]","0","FLORES VASQUEZ LUIS ARMANDO","0","0","flores-vasquez-luis-armando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CRUZ MARTINEZ ELIO ALBERTO, scheme=RFC, id=CUME7504217UA}]","0","[]","[{id=comprasimss}]","[proveedor]","4","1504677","[{id=comprasimss-1620608011130}]","0","CRUZ MARTINEZ ELIO ALBERTO","0","0","cruz-martinez-elio-alberto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE EDUARDO VIGNOLA CEDILLO, scheme=RUPC, id=123779, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JOSE EDUARDO VIGNOLA CEDILLO, scheme=RFC, id=VICE75121968A}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","26","1.346717631E7","[{id=compranet-1620524637144}]","66","JOSE EDUARDO VIGNOLA CEDILLO","3.1199472800000004E7","0","jose-eduardo-vignola-cedillo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BENITO MARTINEZ OBREGON, scheme=RFC, id=MAOB710107HP2}]","0","[]","[{id=comprasimss}]","[proveedor]","5","82355.36","[{id=comprasimss-1620608011130}]","0","BENITO MARTINEZ OBREGON","0","0","benito-martinez-obregon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MIGUEL OSCAR GUTIERREZ GUTIERREZ, scheme=RFC, id=GUGM6904183D1}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","14","98563.77","[{id=compranet-1620524637144}]","11","MIGUEL OSCAR GUTIERREZ GUTIERREZ","1.5092330919999998E7","0","miguel-oscar-gutierrez-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANDRES HERNANDEZ MARTINEZ, scheme=RFC, id=HEMA571110RZ6}]","0","[]","[{id=comprasimss}]","[proveedor]","2","1050857.19","[{id=comprasimss-1620608011130}]","0","ANDRES HERNANDEZ MARTINEZ","0","0","andres-hernandez-martinez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARAZO TAMEZ FRANCISCO RAFAEL, scheme=RFC, id=CATF870830H54}]","0","[]","[{id=comprasimss}]","[proveedor]","1","48198","[{id=comprasimss-1620608011130}]","0","CARAZO TAMEZ FRANCISCO RAFAEL","0","0","carazo-tamez-francisco-rafael","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=DANIEL GUADALUPE ALVARADO HERNANDEZ, scheme=RFC, id=AAHD8503298U7}]","0","[{name=DANIEL GUADALUPE ALVARADO HERNANDEZ}]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","207000","[{id=compranet-1620524637144}]","2","DANIEL GUADALUPE ALVARADO HERNÁNDEZ","230000","0","daniel-guadalupe-alvarado-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=FELIX MARES FELIPE DE JESUS, scheme=RFC, id=FEMF610224151}]","0","[{name=FELIX MARES FELIPE DE JESUS}]","[{id=compranet}, {id=comprasimss}]","[proveedor]","5","1622300","[{id=compranet-1620524637144}]","2","Félix Mares Felipe de Jesús","35000","0","felix-mares-felipe-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LECHUGA BORQUEZ CESAR, scheme=RFC, id=LEBO551031SH1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","389158.39","[{id=comprasimss-1620608011130}]","0","LECHUGA BORQUEZ CESAR","0","0","lechuga-borquez-cesar","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=LOPEZ GONZALEZ FRANCISCO JAVIER, scheme=RFC, id=LOGF7206031H4}]","0","[{name=LOPEZ GONZALEZ FRANCISCO JAVIER}]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","36000","[{id=compranet-1599767228359}]","1","LÓPEZ GONZÁLEZ FRANCISCO JAVIER","35874.13","0","lopez-gonzalez-francisco-javier","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ ROJO FELIPE, scheme=RFC, id=LORF390509AE0}]","0","[]","[{id=comprasimss}]","[proveedor]","5","40250.72","[{id=comprasimss-1620608011130}]","0","LOPEZ ROJO FELIPE","0","0","lopez-rojo-felipe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=BECERRIL BARRERA EZEQUIEL, scheme=RFC, id=BEBE5601153BA}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","31","4104578.3600000003","[{id=compranet3-1620530467436}]","9","BECERRIL BARRERA EZEQUIEL","2123826.13","0","becerril-barrera-ezequiel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DAVID VALENCIA DELGADO, scheme=RFC, id=VADD550513GL3}]","0","[]","[{id=comprasimss}]","[proveedor]","4","1004999.99","[{id=comprasimss-1620608011130}]","0","DAVID VALENCIA DELGADO","0","0","david-valencia-delgado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=CARLOS ABRAHAM SALOMON CARRILLO, scheme=RFC, id=SACC861026M89}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","58788.8","[{id=compranet-1620524637144}]","2","CARLOS ABRAHAM SALOMON CARRILLO","2050596.66","0","carlos-abraham-salomon-carrillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=SALAS BUENDIA BEATRIZ, scheme=RFC, id=SABB660614RT3}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","13873.6","[{id=compranet-1599767228359}]","1","SALAS BUENDIA BEATRIZ","24359.48","0","salas-buendia-beatriz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RUIZ ANDRADES HALFONSO, scheme=RFC, id=RUAH680711NI8}]","0","[]","[{id=comprasimss}]","[proveedor]","6","111651.5","[{id=comprasimss-1620608011130}]","0","RUIZ ANDRADES HALFONSO","0","0","ruiz-andrades-halfonso","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=MANUEL TAPIA NAVA, scheme=RFC, id=TANM7501022R4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","6","463000","[{id=compranet-1620524637144}]","1","MANUEL TAPIA NAVA","193000","0","manuel-tapia-nava","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=NORMA LETICIA SOTO CASTRO, scheme=RFC, id=SOCN641003US3}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","111","367483.45","[{id=compranet-1620524637144}]","23","NORMA LETICIA SOTO CASTRO","116355.4","0","norma-leticia-soto-castro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MADRIGAL BARAJAS JOSE LUIS, scheme=RFC, id=MABL690927851}]","0","[]","[{id=comprasimss}]","[proveedor]","16","130321.34999999999","[{id=comprasimss-1620608011130}]","0","MADRIGAL BARAJAS JOSE LUIS","0","0","madrigal-barajas-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SALVADOR ALBERTO ROBLES RAMIREZ, scheme=RFC, id=RORS820408CP2}]","0","[{name=SALVADOR ALBERTO ROBLES RAMÍREZ}]","[{id=compranet}, {id=comprasimss}]","[proveedor]","530","3.2343871119999997E7","[{id=compranet-1620524637144}]","40","SALVADOR ALBERTO ROBLES RAMIREZ","4619846.86","0","salvador-alberto-robles-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MIGUEL ANGEL RUIZ ACOSTA, scheme=RUPC, id=82829, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MIGUEL ANGEL RUIZ ACOSTA, scheme=RFC, id=RUAM8606223G6}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","2","50498.28","[{id=compranet-1620524637144}]","15","MIGUEL ANGEL RUIZ ACOSTA","2644976.2600000002","0","miguel-angel-ruiz-acosta","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PEDRO RENE ARMENTA GUTIERREZ, scheme=RFC, id=AEGP560718LH9}]","0","[]","[{id=comprasimss}]","[proveedor]","7","130000","[{id=comprasimss-1620608011130}]","0","PEDRO RENE ARMENTA GUTIERREZ","0","0","pedro-rene-armenta-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SALAZAR VEGA PEDRO MOISES, scheme=RFC, id=SAVP871109TS7}]","0","[]","[{id=comprasimss}]","[proveedor]","5","191168","[{id=comprasimss-1620608011130}]","0","SALAZAR VEGA PEDRO MOISES","0","0","salazar-vega-pedro-moises","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ZAZUETA BELTRAN GILBERTO ANTONIO, scheme=RFC, id=ZABG510623TD4}]","0","[]","[{id=comprasimss}]","[proveedor]","1","122.96","[{id=comprasimss-1620608011130}]","0","ZAZUETA BELTRAN GILBERTO ANTONIO","0","0","zazueta-beltran-gilberto-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERMINIA HINOJOSA GALINDO, scheme=RFC, id=HIGH240914GB1}]","0","[]","[{id=comprasimss}]","[proveedor]","6","2137075.19","[{id=comprasimss-1620608011130}]","0","HERMINIA HINOJOSA GALINDO","0","0","herminia-hinojosa-galindo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANOTA BAXIN FLAVIO, scheme=RFC, id=AOBF760508NI0}]","0","[]","[{id=comprasimss}]","[proveedor]","8","2486087.42","[{id=comprasimss-1620608011130}]","0","ANOTA BAXIN FLAVIO","0","0","anota-baxin-flavio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ CID CONSUELO, scheme=RFC, id=ROCC380615BG0}]","0","[]","[{id=comprasimss}]","[proveedor]","8","32375.78","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ CID CONSUELO","0","0","rodriguez-cid-consuelo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=HERNANDEZ GALLEGOS MARIA DE JESUS, scheme=RFC, id=HEGJ690224RY5}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","1","598","[{id=pot-1620519810584}]","10","HERNANDEZ GALLEGOS MARIA DE JESUS","874884","0","hernandez-gallegos-maria-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MORALES GUERRERO IRMA GABRIELA, scheme=RFC, id=MOGI661023KA2}]","0","[]","[{id=comprasimss}]","[proveedor]","29","128451.62999999998","[{id=comprasimss-1620608011130}]","0","MORALES GUERRERO IRMA GABRIELA","0","0","morales-guerrero-irma-gabriela","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=MANUEL JESUS VARGAS GARCIA, scheme=RFC, id=VAGM821021EN4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","5199.120000000001","[{id=compranet-1620524637144}]","1","MANUEL JESUS VARGAS GARCIA","4482","0","manuel-jesus-vargas-garcia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NORIA GUSTAVO RAMON, scheme=RFC, id=NOGU731023EQ1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","38976","[{id=comprasimss-1620608011130}]","0","NORIA GUSTAVO RAMON","0","0","noria-gustavo-ramon","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA ESTHER RAMOS HERNANDEZ, scheme=RFC, id=RAHE520530RE5}]","0","[]","[{id=comprasimss}]","[proveedor]","69","1644613.0799999998","[{id=comprasimss-1620608011130}]","0","MARIA ESTHER RAMOS HERNANDEZ","0","0","maria-esther-ramos-hernandez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUEVARA GALINDO ARTURO, scheme=RFC, id=GUGA6205124L0}]","0","[]","[{id=comprasimss}]","[proveedor]","1","14960","[{id=comprasimss-1620608011130}]","0","GUEVARA GALINDO ARTURO","0","0","guevara-galindo-arturo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VILLEGAS RODRIGUEZ JUAN MANUEL, scheme=RFC, id=VIRJ8309062R9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","51500","[{id=comprasimss-1620608011130}]","0","VILLEGAS RODRIGUEZ JUAN MANUEL","0","0","villegas-rodriguez-juan-manuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LUIS ARTURO RODRIGUEZ VARELA, scheme=RFC, id=ROVL630926S73}]","0","[]","[{id=comprasimss}]","[proveedor]","1","21750","[{id=comprasimss-1620608011130}]","0","LUIS ARTURO RODRIGUEZ VARELA","0","0","luis-arturo-rodriguez-varela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BECERRA ELIZALDE JESUS ENRIQUE, scheme=RFC, id=BEEJ6612149A3}]","0","[]","[{id=comprasimss}]","[proveedor]","9","1043842.3400000001","[{id=comprasimss-1620608011130}]","0","BECERRA ELIZALDE JESUS ENRIQUE","0","0","becerra-elizalde-jesus-enrique","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA SUSANA AVILA GARCIA, scheme=RFC, id=AIGS7507016A2}]","0","[]","[{id=comprasimss}]","[proveedor]","1","20649.4","[{id=comprasimss-1620608011130}]","0","MARIA SUSANA AVILA GARCIA","0","0","maria-susana-avila-garcia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BERTA RAQUEL ARAUJO HERNANDEZ, scheme=RFC, id=AAHB660216UM9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","170729","[{id=comprasimss-1620608011130}]","0","BERTA RAQUEL ARAUJO HERNANDEZ","0","0","berta-raquel-araujo-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=GALLARDO CAO ROMERO ALEJANDRA, scheme=RFC, id=GACA7807174A9}]","0","[{name=GALLARDO CAO ROMERO ALEJANDRA}]","[{id=pot}, {id=comprasimss}]","[proveedor]","20","1003037.4400000001","[{id=pot-1620519810584}]","12","Gallardo Cao Romero Alejandra","543805.3500000001","0","gallardo-cao-romero-alejandra","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HAWING PRIETO SIDRONIO, scheme=RFC, id=HAPS601228J43}]","0","[]","[{id=comprasimss}]","[proveedor]","8","574318.3200000001","[{id=comprasimss-1620608011130}]","0","HAWING PRIETO SIDRONIO","0","0","hawing-prieto-sidronio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIO RAMIRO CARRASCO MATAMOROS, scheme=RFC, id=CAMM580313FFO}]","0","[]","[{id=comprasimss}]","[proveedor]","1","11600","[{id=comprasimss-1620608011130}]","0","MARIO RAMIRO CARRASCO MATAMOROS","0","0","mario-ramiro-carrasco-matamoros","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=CENTENO RODRIGUEZ JAVIER, scheme=RFC, id=CERJ440603NF8}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","57","9409336.120000001","[{id=pot-1620519810584}]","5","CENTENO RODRIGUEZ JAVIER","1238062.78","0","centeno-rodriguez-javier","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=LOPEZ JIMENEZ GABRIEL, scheme=RFC, id=LOJG761113RP2}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","1","2900","[{id=compranet3-1620530467436}]","17","LOPEZ JIMENEZ GABRIEL","109815.08","0","lopez-jimenez-gabriel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MALDONADO TURRUBIATES SANTA TERESA, scheme=RFC, id=MATS7003274H8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","37748.75","[{id=comprasimss-1620608011130}]","0","MALDONADO TURRUBIATES SANTA TERESA","0","0","maldonado-turrubiates-santa-teresa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOFRE VAZQUEZ JOSE RUBEN, scheme=RFC, id=JOVR551105F6A}]","0","[]","[{id=comprasimss}]","[proveedor]","1","58707.6","[{id=comprasimss-1620608011130}]","0","JOFRE VAZQUEZ JOSE RUBEN","0","0","jofre-vazquez-jose-ruben","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=UTRILLA PASCACIO FRANCISCO JAVIER, scheme=RFC, id=UIPF6011084L2}]","0","[]","[{id=comprasimss}]","[proveedor]","6","72500","[{id=comprasimss-1620608011130}]","0","UTRILLA PASCACIO FRANCISCO JAVIER","0","0","utrilla-pascacio-francisco-javier","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ALVAREZ MARTINEZ TANIA, scheme=RFC, id=AAMT830103V26}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","129","1656456.06","[{id=pot-1620519810584}]","10","ALVAREZ MARTINEZ TANIA","60491.586800000005","0","alvarez-martinez-tania","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=VALDEZ CRUZ RITA, scheme=RFC, id=VACR6505228M8}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","2","249999.99","[{id=compranet3-1620530467436}]","2","VALDEZ CRUZ RITA","215517.21000000002","0","valdez-cruz-rita","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JESSICA VANESSA PEREZ ORTEGA, scheme=RFC, id=PEOJ810119CT5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","13920","[{id=comprasimss-1620608011130}]","0","JESSICA VANESSA PEREZ ORTEGA","0","0","jessica-vanessa-perez-ortega","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NIEBLA MEDINA JUAN JOSE, scheme=RFC, id=NIMJ770202IW4}]","0","[]","[{id=comprasimss}]","[proveedor]","10","1371960.8399999999","[{id=comprasimss-1620608011130}]","0","NIEBLA MEDINA JUAN JOSE","0","0","niebla-medina-juan-jose","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=VICTOR MANUEL BURGOS PECH, scheme=RUPC, id=18950, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=VICTOR MANUEL BURGOS PECH, scheme=RFC, id=BUPV6202105W9}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","2","174323.44","[{id=compranet-1620524637144}]","26","VICTOR MANUEL BURGOS PECH","1.4823218219159997E8","0","victor-manuel-burgos-pech","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=OSKAR ARAFAT JUAREZ CAMACHO, scheme=RFC, id=JUCO890930H35}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","2781319.6399999997","[{id=compranet-1620524637144}]","1","OSKAR ARAFAT JUAREZ CAMACHO","1425234.46","0","oskar-arafat-juarez-camacho","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=NIDIA EUGENIA LUCERO PEREZ, scheme=RFC, id=LUPN790308JA7}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","11","362213.73","[{id=compranet-1620524637144}]","9","NIDIA EUGENIA LUCERO PEREZ","313361.65","0","nidia-eugenia-lucero-perez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VILLALOBOS ANGULO SERGIO, scheme=RFC, id=VIAS730711333}]","0","[]","[{id=comprasimss}]","[proveedor]","3","221999.2","[{id=comprasimss-1620608011130}]","0","VILLALOBOS ANGULO SERGIO","0","0","villalobos-angulo-sergio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GRISEL ZARRABAL, scheme=RUPC, id=297690, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRISEL ZARRABAL, scheme=RFC, id=ZAGR841015R44}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","8","4252671.25","[{id=compranet-1620524637144}]","20","GRISEL ZARRABAL","8.617010029E7","0","grisel-zarrabal","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LEON PALACIO DAVID, scheme=RFC, id=LEPD720909JP9}]","0","[]","[{id=comprasimss}]","[proveedor]","307","3756844.9499999993","[{id=comprasimss-1620608011130}]","0","LEON PALACIO DAVID","0","0","leon-palacio-david","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=PEREZ AGUILAR FERNANDO, scheme=RFC, id=PEAF7210274Y7}]","0","[{name=PEREZ AGUILAR FERNANDO}]","[{id=compranet}, {id=comprasimss}]","[proveedor]","40","1.033151413E7","[{id=compranet-1620524637144}]","2","perez aguilar fernando","3722423.42","0","perez-aguilar-fernando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LAVARIEGA PACHECO MIGUEL ANGEL, scheme=RFC, id=LAPM600514539}]","0","[]","[{id=comprasimss}]","[proveedor]","1","21850","[{id=comprasimss-1620608011130}]","0","LAVARIEGA PACHECO MIGUEL ANGEL","0","0","lavariega-pacheco-miguel-angel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMIREZ BARRERA MARTIN ARTURO, scheme=RFC, id=RABM6209265R2}]","0","[]","[{id=comprasimss}]","[proveedor]","10","951635.18","[{id=comprasimss-1620608011130}]","0","RAMIREZ BARRERA MARTIN ARTURO","0","0","ramirez-barrera-martin-arturo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ LUGO PABLO ANTONIO, scheme=RFC, id=SALP6606292D6}]","0","[]","[{id=comprasimss}]","[proveedor]","5","82220.8","[{id=comprasimss-1620608011130}]","0","SANCHEZ LUGO PABLO ANTONIO","0","0","sanchez-lugo-pablo-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=HEVIA CAMARA ROBERTO, scheme=RFC, id=HECR711003BA2}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","3","674672.91","[{id=compranet-1620524637144}]","7","HEVIA CAMARA ROBERTO","1824713.2499999998","0","hevia-camara-roberto","0"
