"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-12-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[INSTALACION Y PUESTA EN SERVICIO DE SISTEMAS ELECTROMECANICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=15&NumInv=0304&AnoInv=2008&TipInv=D]","[{roles=supplier, name=INSTALACION Y PUESTA EN SERVICIO DE SISTEMAS ELECTROMECANICOS, S.A. DE C.V., details={type=company}, id=instalacion-y-puesta-en-servicio-de-sistemas-electromecanicos-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-304-08-9400044433","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[instalacion-y-puesta-en-servicio-de-sistemas-electromecanicos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","REPARCION DE TUBOS ROTOS","[{id=compranet3-1620530467436}]","18164015","REPARCION DE TUBOS ROTOS","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","9400044433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400044433-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=15&NumInv=0304&AnoInv=2008&TipInv=D}]","REPARCION DE TUBOS ROTOS","9400044433","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-304-08","ocds-0ud2q6-18164015-304-08","181797","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTALACION Y PUESTA EN SERVICIO DE SISTEMAS ELECTROMECANICOS, S.A. DE C.V., id=instalacion-y-puesta-en-servicio-de-sistemas-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181797","9400044433"
"2021-05-09T03:21:07.000Z","2010-12-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[SOPORTE Y CIA. LTDA.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0304&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800502470&vv_provsino=0]","[{roles=supplier, name=SOPORTE Y CIA. LTDA., details={type=company}, id=soporte-y-cia-ltda}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-304-10-800502470","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[soporte-y-cia-ltda]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Servicio de Capacitacion para la Formacion de Facilitadores de RCM2, al personal de las diferentes Centrales de la SDG","[{id=compranet3-1620530467436}]","18164015","Servicio de Capacitacion para la Formacion de Facilitadores de RCM2, al personal de las diferentes Centrales de la SDG","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800502470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800502470-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0304&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800502470&vv_provsino=0}]","Servicio de Capacitacion para la Formacion de Facilitadores de RCM2, al personal de las diferentes Centrales de la SDG","800502470","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-304-10","ocds-0ud2q6-18164015-304-10","1150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOPORTE Y CIA. LTDA., id=soporte-y-cia-ltda}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1150000","800502470"
"2021-05-09T03:21:07.000Z","2007-08-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-29T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[SERVICIOS INDUSTRIALES TECNICOS DEL NORESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0305&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800331625&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INDUSTRIALES TECNICOS DEL NORESTE, S.A. DE C.V., details={type=company}, id=servicios-industriales-tecnicos-del-noreste-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-305-07-800331625","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[servicios-industriales-tecnicos-del-noreste-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","REPARACIýN DE TOBERAS DE ADMISIýN, ýREPARACIONES DE SECTORES 1, 2, 3 Y 4 DE LA CARCASA INTERIOR, REPARACIýN DE DIAGRAMAS DE LOS PASOS 28, 29 Y 30, REPARACIýN DE SELLOS INTERETAPAS DE LOS SECTORES 2ý,","[{id=compranet3-1620530467436}]","18164015","REPARACIýN DE TOBERAS DE ADMISIýN, ýREPARACIONES DE SECTORES 1, 2, 3 Y 4 DE LA CARCASA INTERIOR, REPARACIýN DE DIAGRAMAS DE LOS PASOS 28, 29 Y 30, REPARACIýN DE SELLOS INTERETAPAS DE LOS SECTORES 2ý,","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800331625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800331625-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0305&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800331625&vv_provsino=0}]","REPARACIýN DE TOBERAS DE ADMISIýN, ýREPARACIONES DE SECTORES 1, 2, 3 Y 4 DE LA CARCASA INTERIOR, REPARACIýN DE DIAGRAMAS DE LOS PASOS 28, 29 Y 30, REPARACIýN DE SELLOS INTERETAPAS DE LOS SECTORES 2ý,","800331625","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-305-07","ocds-0ud2q6-18164015-305-07","3350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES TECNICOS DEL NORESTE, S.A. DE C.V., id=servicios-industriales-tecnicos-del-noreste-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3350000","800331625"
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[CARLOS ARTURO RODRIGUEZ SOSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0305&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800395782&vv_provsino=0]","[{roles=supplier, name=CARLOS ARTURO RODRIGUEZ SOSA, details={type=person}, id=carlos-arturo-rodriguez-sosa}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-305-08-800395782","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[carlos-arturo-rodriguez-sosa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164015","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800395782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800395782-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0305&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800395782&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800395782","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-305-08","ocds-0ud2q6-18164015-305-08","165000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS ARTURO RODRIGUEZ SOSA, id=carlos-arturo-rodriguez-sosa}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165000","800395782"
"2021-05-09T03:21:07.000Z","2010-12-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[CONSTRUCCIONES Y MANTENIMIENTOS DOMINGUEZ Y C.I.A. ,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=15&NumInv=0285&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTOS DOMINGUEZ Y C.I.A. ,S.A. DE C.V., details={type=company}, id=construcciones-y-mantenimientos-dominguez-y-cia-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-285-10-9400057855","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[construcciones-y-mantenimientos-dominguez-y-cia-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Mantto a pintura exterior en casa de Maquinas de la CH Mazatepec","[{id=compranet3-1620530467436}]","18164015","Mantto a pintura exterior en casa de Maquinas de la CH Mazatepec","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","9400057855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400057855-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=15&NumInv=0285&AnoInv=2010&TipInv=D}]","Mantto a pintura exterior en casa de Maquinas de la CH Mazatepec","9400057855","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-285-10","ocds-0ud2q6-18164015-285-10","447110.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y MANTENIMIENTOS DOMINGUEZ Y C.I.A. ,S.A. DE C.V., id=construcciones-y-mantenimientos-dominguez-y-cia-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","447110.46","9400057855"
"2021-05-09T03:21:07.000Z","2007-09-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-21T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[ARQ. JUAN DE DIOS HINOJOSA OSORIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=15&NumInv=0306&AnoInv=2007&TipInv=D]","[{roles=supplier, name=ARQ. JUAN DE DIOS HINOJOSA OSORIO, details={type=person}, id=arq-juan-de-dios-hinojosa-osorio}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-306-07-9400035642","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[arq-juan-de-dios-hinojosa-osorio]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","DOS LEVANTAMIENTOS TOPOGRAFICOS SOBRE LOS INMUEBLES CON No. DE INVENTARIO 000031, EN EL MPIO. DE LAS MINAS, EDO. DE VERACRUZ Y 000160 DENOMINADO ""EX CENTRAL S.B. DE MIER"" CON DOMICILIO EN SAN PABLO XOCHIMEHUACAN, EDO. DE PUEBLA, A TRAVES DE LA G.R.P.S.E.","[{id=compranet3-1620530467436}]","18164015","DOS LEVANTAMIENTOS TOPOGRAFICOS SOBRE LOS INMUEBLES CON No. DE INVENTARIO 000031, EN EL MPIO. DE LAS MINAS, EDO. DE VERACRUZ Y 000160 DENOMINADO ""EX CENTRAL S.B. DE MIER"" CON DOMICILIO EN SAN PABLO XOCHIMEHUACAN, EDO. DE PUEBLA, A TRAVES DE LA G.R.P.S.E.","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","9400035642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400035642-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=15&NumInv=0306&AnoInv=2007&TipInv=D}]","DOS LEVANTAMIENTOS TOPOGRAFICOS SOBRE LOS INMUEBLES CON No. DE INVENTARIO 000031, EN EL MPIO. DE LAS MINAS, EDO. DE VERACRUZ Y 000160 DENOMINADO ""EX CENTRAL S.B. DE MIER"" CON DOMICILIO EN SAN PABLO XOCHIMEHUACAN, EDO. DE PUEBLA, A TRAVES DE LA G.R.P.S.E.","9400035642","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-306-07","ocds-0ud2q6-18164015-306-07","219782.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. JUAN DE DIOS HINOJOSA OSORIO, id=arq-juan-de-dios-hinojosa-osorio}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219782.61","9400035642"
"2021-05-09T03:21:07.000Z","2008-09-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[ARGON PLUS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0286&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800388756&vv_provsino=0]","[{roles=supplier, name=ARGON PLUS S.A. DE C.V., details={type=company}, id=argon-plus-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-286-08-800388756","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[argon-plus-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164015","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800388756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800388756-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0286&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800388756&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800388756","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-286-08","ocds-0ud2q6-18164015-286-08","315807.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGON PLUS S.A. DE C.V., id=argon-plus-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315807.7","800388756"
"2021-05-09T03:21:07.000Z","2010-12-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[JOMA Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=15&NumInv=0286&AnoInv=2010&TipInv=D]","[{roles=supplier, name=JOMA Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=joma-y-asociados-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-286-10-9400057860","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[joma-y-asociados-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Mantenimiento a Infraestructura Civil de la CH Mazatepec","[{id=compranet3-1620530467436}]","18164015","Mantenimiento a Infraestructura Civil de la CH Mazatepec","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","9400057860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400057860-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=15&NumInv=0286&AnoInv=2010&TipInv=D}]","Mantenimiento a Infraestructura Civil de la CH Mazatepec","9400057860","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-286-10","ocds-0ud2q6-18164015-286-10","452033.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOMA Y ASOCIADOS, S.A. DE C.V., id=joma-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","452033.88","9400057860"
"2021-05-09T03:21:07.000Z","2007-06-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[GARCIA PALACIOS BLANCA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0287&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800319807&vv_provsino=0]","[{roles=supplier, name=GARCIA PALACIOS BLANCA, details={type=person}, id=garcia-palacios-blanca}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-287-07-800319807","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[garcia-palacios-blanca]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","ELABORACION E IMPRESIýN DE 200 TAPETES MOUSE PAD MP-10519, IMPRESOS EN SELECCIýN A COLOR Y 200 PORTAGAFETES MOD. POR100, CON LOGOTIPO IMPRESO Y GOTA DE RESINA PARA LA SEDE DE LA GERENCIA","[{id=compranet3-1620530467436}]","18164015","ELABORACION E IMPRESIýN DE 200 TAPETES MOUSE PAD MP-10519, IMPRESOS EN SELECCIýN A COLOR Y 200 PORTAGAFETES MOD. POR100, CON LOGOTIPO IMPRESO Y GOTA DE RESINA PARA LA SEDE DE LA GERENCIA","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800319807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800319807-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0287&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800319807&vv_provsino=0}]","ELABORACION E IMPRESIýN DE 200 TAPETES MOUSE PAD MP-10519, IMPRESOS EN SELECCIýN A COLOR Y 200 PORTAGAFETES MOD. POR100, CON LOGOTIPO IMPRESO Y GOTA DE RESINA PARA LA SEDE DE LA GERENCIA","800319807","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-287-07","ocds-0ud2q6-18164015-287-07","12200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA PALACIOS BLANCA, id=garcia-palacios-blanca}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12200","800319807"
"2021-05-09T03:21:07.000Z","2008-09-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[AISLAMIENTOS Y RECUBRIMIENTOS ESPECIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0287&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800389354&vv_provsino=0]","[{roles=supplier, name=AISLAMIENTOS Y RECUBRIMIENTOS ESPECIALES, S.A. DE C.V., details={type=company}, id=aislamientos-y-recubrimientos-especiales-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-287-08-800389354","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[aislamientos-y-recubrimientos-especiales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18164015","Instalaciones","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800389354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800389354-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0287&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800389354&vv_provsino=0}]","Instalaciones","800389354","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-287-08","ocds-0ud2q6-18164015-287-08","163188.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AISLAMIENTOS Y RECUBRIMIENTOS ESPECIALES, S.A. DE C.V., id=aislamientos-y-recubrimientos-especiales-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163188.13","800389354"
