"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-05-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2012-05-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CN/SERV/047/&p_CveDep=00017&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-001-10-PGR/LPN/CN/SERV/047/","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[metlife-mexico-sa]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","""CONTRATACIýN DE SEGUROS PARA PERSONAL DE LA PROCURADURýA GENERAL DE LA REPýBLICA PARA EL EJERCICIO FISCAL 2010"".","[{id=compranet3-1620530467436}]","17001","""CONTRATACIýN DE SEGUROS PARA PERSONAL DE LA PROCURADURýA GENERAL DE LA REPýBLICA PARA EL EJERCICIO FISCAL 2010"".","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPN/CN/SERV/047/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPN/CN/SERV/047/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CN/SERV/047/&p_CveDep=00017&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","""CONTRATACIýN DE SEGUROS PARA PERSONAL DE LA PROCURADURýA GENERAL DE LA REPýBLICA PARA EL EJERCICIO FISCAL 2010"".","PGR/LPN/CN/SERV/047/","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-001-10","ocds-0ud2q6-00017001-001-10","10254435","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10254435","PGR/LPN/CN/SERV/047/"
"2021-05-09T03:21:07.000Z","2012-05-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2012-05-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SEGUROS AFIRME S.A. DE C.V. AFIRME GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CN/SERV/048/&p_CveDep=00017&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SEGUROS AFIRME S.A. DE C.V. AFIRME GRUPO FINANCIERO, details={type=company}, id=seguros-afirme-sa-de-cv-afirme-grupo-financiero}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-001-10-PGR/LPN/CN/SERV/048/","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[seguros-afirme-sa-de-cv-afirme-grupo-financiero]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","""CONTRATACIýN DE SEGUROS PARA PERSONAL DE LA PROCURADURýA GENERAL DE LA REPýBLICA PARA EL EJERCICIO FISCAL 2010"".","[{id=compranet3-1620530467436}]","17001","""CONTRATACIýN DE SEGUROS PARA PERSONAL DE LA PROCURADURýA GENERAL DE LA REPýBLICA PARA EL EJERCICIO FISCAL 2010"".","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPN/CN/SERV/048/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPN/CN/SERV/048/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CN/SERV/048/&p_CveDep=00017&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","""CONTRATACIýN DE SEGUROS PARA PERSONAL DE LA PROCURADURýA GENERAL DE LA REPýBLICA PARA EL EJERCICIO FISCAL 2010"".","PGR/LPN/CN/SERV/048/","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-001-10","ocds-0ud2q6-00017001-001-10","1.886088276E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS AFIRME S.A. DE C.V. AFIRME GRUPO FINANCIERO, id=seguros-afirme-sa-de-cv-afirme-grupo-financiero}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.886088276E7","PGR/LPN/CN/SERV/048/"
"2021-05-09T03:21:07.000Z","2002-01-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-01-04T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[FERBEL NORTE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=162/2002&p_CveDep=00017&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERBEL NORTE, SA DE CV, details={type=company}, id=ferbel-norte-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-002-02-162/2002","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[ferbel-norte-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","[{id=compranet3-1620530467436}]","17001","CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","162/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-162/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=162/2002&p_CveDep=00017&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","162/2002","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-002-02","ocds-0ud2q6-00017001-002-02","700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERBEL NORTE, SA DE CV, id=ferbel-norte-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","700000","162/2002"
"2021-05-09T03:21:07.000Z","2004-04-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-04-03T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[HERNANDEZ SORIA ELIZABETH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=163/2002&p_CveDep=00017&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HERNANDEZ SORIA ELIZABETH, details={type=person}, id=hernandez-soria-elizabeth}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-002-02-163/2002","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[hernandez-soria-elizabeth]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","[{id=compranet3-1620530467436}]","17001","CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","163/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-163/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=163/2002&p_CveDep=00017&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","163/2002","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-002-02","ocds-0ud2q6-00017001-002-02","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERNANDEZ SORIA ELIZABETH, id=hernandez-soria-elizabeth}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","163/2002"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[LAPI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=159&p_CveDep=00017&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LAPI, S.A. DE C.V., details={type=company}, id=lapi-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-002-03-159","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[lapi-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","convocatoria múltiple de licitaciones públicas nacionales e internacionales","[{id=compranet3-1620530467436}]","17001","convocatoria múltiple de licitaciones públicas nacionales e internacionales","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-159-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=159&p_CveDep=00017&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","convocatoria múltiple de licitaciones públicas nacionales e internacionales","159","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-002-03","ocds-0ud2q6-00017001-002-03","4832333","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAPI, S.A. DE C.V., id=lapi-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4832333","159"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=172/04&p_CveDep=00017&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-002-04-172/04","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[seguros-comercial-america-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contratación del Programa Integral de Aseguramiento de los Bienes propiedad o a cargo de ls Procuraduría General de la República","[{id=compranet3-1620530467436}]","17001","Contratación del Programa Integral de Aseguramiento de los Bienes propiedad o a cargo de ls Procuraduría General de la República","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","172/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-172/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=172/04&p_CveDep=00017&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Contratación del Programa Integral de Aseguramiento de los Bienes propiedad o a cargo de ls Procuraduría General de la República","172/04","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-002-04","ocds-0ud2q6-00017001-002-04","1.1695939083E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.1695939083E8","172/04"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CONTROL ATMOSFERICO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=075/2005&vv_provsino=0]","[{roles=supplier, name=CONTROL ATMOSFERICO DE MEXICO, S.A. DE C.V., details={type=company}, id=control-atmosferico-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-002-05-075/2005","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[control-atmosferico-de-mexico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE VERIFICACION VEHICULAR","[{id=compranet3-1620530467436}]","17001","SERVICIO DE VERIFICACION VEHICULAR","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","075/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-075/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=075/2005&vv_provsino=0}]","Reparaciýn y/o mediante el procedimiento de Overhaul al Cambio a Partes Aýreas","075/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-002-05","ocds-0ud2q6-00017001-002-05","393309.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL ATMOSFERICO DE MEXICO, S.A. DE C.V., id=control-atmosferico-de-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","393309.45","075/2005"
"2021-05-09T03:21:07.000Z","2006-01-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-01-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[AVIAINDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=121/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AVIAINDUSTRIAL, S.A. DE C.V., details={type=company}, id=aviaindustrial-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-002-05-121/2005","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[aviaindustrial-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Reparaciýn y/o mediante el procedimiento de Overhaul al Cambio a Partes Aýreas","[{id=compranet3-1620530467436}]","17001","Reparaciýn y/o mediante el procedimiento de Overhaul al Cambio a Partes Aýreas","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","121/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-121/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=121/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Reparaciýn y/o mediante el procedimiento de Overhaul al Cambio a Partes Aýreas","121/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-002-05","ocds-0ud2q6-00017001-002-05","802190","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVIAINDUSTRIAL, S.A. DE C.V., id=aviaindustrial-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","802190","121/2005"
"2021-05-09T03:21:07.000Z","2005-02-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-02-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[HELICES Y SERVICIOS AEREOS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=122/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HELICES Y SERVICIOS AEREOS DE MEXICO S.A. DE C.V., details={type=company}, id=helices-y-servicios-aereos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-002-05-122/2005","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[helices-y-servicios-aereos-de-mexico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Reparaciýn y/o mediante el procedimiento de Overhaul al Cambio a Partes Aýreas","[{id=compranet3-1620530467436}]","17001","Reparaciýn y/o mediante el procedimiento de Overhaul al Cambio a Partes Aýreas","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","122/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-122/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=122/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Reparaciýn y/o mediante el procedimiento de Overhaul al Cambio a Partes Aýreas","122/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-002-05","ocds-0ud2q6-00017001-002-05","33000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HELICES Y SERVICIOS AEREOS DE MEXICO S.A. DE C.V., id=helices-y-servicios-aereos-de-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33000","122/2005"
"2021-05-09T03:21:07.000Z","2006-05-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-05-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[FUMI PLAGAS Y ROEDORES, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=3/084/2006&vv_provsino=0]","[{roles=supplier, name=FUMI PLAGAS Y ROEDORES, S.A., details={type=company}, id=fumi-plagas-y-roedores-sa}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-002-06-3/084/2006","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[fumi-plagas-y-roedores-sa]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Fumigación","[{id=compranet3-1620530467436}]","17001","Fumigación","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","3/084/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3/084/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=3/084/2006&vv_provsino=0}]","Adquisiciýn de Vales de Despensa","3/084/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-002-06","ocds-0ud2q6-00017001-002-06","411835.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUMI PLAGAS Y ROEDORES, S.A., id=fumi-plagas-y-roedores-sa}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","411835.12","3/084/2006"
"2021-05-09T03:21:07.000Z","2006-06-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2/069/06&p_CveDep=00017&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-002-06-2/069/06","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[efectivale-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisiciýn de Vales de Despensa","[{id=compranet3-1620530467436}]","17001","Adquisiciýn de Vales de Despensa","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","2/069/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2/069/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2/069/06&p_CveDep=00017&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Vales de Despensa","2/069/06","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-002-06","ocds-0ud2q6-00017001-002-06","5382441.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5382441.7","2/069/06"
