"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[ALTA TECNOLOGIA EN SISTEMAS INTELIGENTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=59&vv_NumInv=0045&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700330596&vv_provsino=0]","[{roles=supplier, name=ALTA TECNOLOGIA EN SISTEMAS INTELIGENTES, S.A. DE C.V., details={type=company}, id=alta-tecnologia-en-sistemas-inteligentes-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-045-10-700330596","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[alta-tecnologia-en-sistemas-inteligentes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","MODULO D/ALARMAS P/REGISTRADOR SERIE 300","[{id=compranet3-1620530467436}]","18164059","MODULO D/ALARMAS P/REGISTRADOR SERIE 300","direct","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700330596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700330596-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=59&vv_NumInv=0045&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700330596&vv_provsino=0}]","MODULO D/ALARMAS P/REGISTRADOR SERIE 300","700330596","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-045-10","ocds-0ud2q6-18164059-045-10","4749.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA TECNOLOGIA EN SISTEMAS INTELIGENTES, S.A. DE C.V., id=alta-tecnologia-en-sistemas-inteligentes-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4749.66","700330596"
"2021-05-09T03:21:07.000Z","2010-01-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-07T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700270087&p_CveDep=18164&p_CveUni=059&p_NumeroLc=046&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-046-08-700270087","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","AISLADOR SUSPENSION DE VIDRIO","[{id=compranet3-1620530467436}]","18164059","AISLADOR SUSPENSION DE VIDRIO","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700270087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700270087-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700270087&p_CveDep=18164&p_CveUni=059&p_NumeroLc=046&p_AnioLc=2008&ConSin=1}]","AISLADOR SUSPENSION DE VIDRIO","700270087","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-046-08","ocds-0ud2q6-18164059-046-08","1586000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1586000","700270087"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[MONTAJES FRONTERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700319704&p_CveDep=18164&p_CveUni=059&p_NumeroLc=046&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MONTAJES FRONTERA, S.A. DE C.V., details={type=company}, id=montajes-frontera-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-046-09-700319704","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[montajes-frontera-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","ACERO ESTRUCTURAL","[{id=compranet3-1620530467436}]","18164059","ACERO ESTRUCTURAL","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700319704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700319704-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700319704&p_CveDep=18164&p_CveUni=059&p_NumeroLc=046&p_AnioLc=2009&ConSin=1}]","ACERO ESTRUCTURAL","700319704","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-046-09","ocds-0ud2q6-18164059-046-09","3860293.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONTAJES FRONTERA, S.A. DE C.V., id=montajes-frontera-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3860293.78","700319704"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[ESTRUCTURAS Y MAQUILAS DE IRAPUATO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700319714&p_CveDep=18164&p_CveUni=059&p_NumeroLc=046&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ESTRUCTURAS Y MAQUILAS DE IRAPUATO S.A. DE C.V., details={type=company}, id=estructuras-y-maquilas-de-irapuato-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-046-09-700319714","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[estructuras-y-maquilas-de-irapuato-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","ACERO ESTRUCTURAL","[{id=compranet3-1620530467436}]","18164059","ACERO ESTRUCTURAL","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700319714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700319714-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700319714&p_CveDep=18164&p_CveUni=059&p_NumeroLc=046&p_AnioLc=2009&ConSin=1}]","ACERO ESTRUCTURAL","700319714","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-046-09","ocds-0ud2q6-18164059-046-09","1770986","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRUCTURAS Y MAQUILAS DE IRAPUATO S.A. DE C.V., id=estructuras-y-maquilas-de-irapuato-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1770986","700319714"
"2021-05-09T03:21:07.000Z","2010-11-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[INDUSTRIA REAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700319068&p_CveDep=18164&p_CveUni=059&p_NumeroLc=046&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDUSTRIA REAL, S.A. DE C.V., details={type=company}, id=industria-real-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-046-09-700319068","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[industria-real-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","ACERO ESTRUCTURAL","[{id=compranet3-1620530467436}]","18164059","ACERO ESTRUCTURAL","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700319068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700319068-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700319068&p_CveDep=18164&p_CveUni=059&p_NumeroLc=046&p_AnioLc=2009&ConSin=1}]","ACERO ESTRUCTURAL","700319068","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-046-09","ocds-0ud2q6-18164059-046-09","57179.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA REAL, S.A. DE C.V., id=industria-real-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57179.2","700319068"
"2021-05-09T03:21:07.000Z","2010-05-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-05-19T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[PROYECTOS COMPUTACIONALES Y DE TELECOMUNICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=59&vv_NumInv=0046&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700331271&vv_provsino=0]","[{roles=supplier, name=PROYECTOS COMPUTACIONALES Y DE TELECOMUNICACIONES S.A. DE C.V., details={type=company}, id=proyectos-computacionales-y-de-telecomunicaciones-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-046-10-700331271","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[proyectos-computacionales-y-de-telecomunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","LAMPARA DE OBSTRUCCION CON GLOBO","[{id=compranet3-1620530467436}]","18164059","LAMPARA DE OBSTRUCCION CON GLOBO","limited","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700331271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700331271-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=59&vv_NumInv=0046&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700331271&vv_provsino=0}]","LAMPARA DE OBSTRUCCION CON GLOBO","700331271","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-046-10","ocds-0ud2q6-18164059-046-10","50760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS COMPUTACIONALES Y DE TELECOMUNICACIONES S.A. DE C.V., id=proyectos-computacionales-y-de-telecomunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50760","700331271"
"2021-05-09T03:21:07.000Z","2005-03-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-03-04T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700118403&p_CveDep=18164&p_CveUni=059&p_NumeroLc=047&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-047-03-700118403","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","Cuchillas Desconectadoras 245 KV, Cuchillas Desconectadoras Pantografo Etc","[{id=compranet3-1620530467436}]","18164059","Cuchillas Desconectadoras 245 KV, Cuchillas Desconectadoras Pantografo Etc","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700118403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700118403-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700118403&p_CveDep=18164&p_CveUni=059&p_NumeroLc=047&p_AnioLc=2003&ConSin=1}]","Cuchillas Desconectadoras 245 KV, Cuchillas Desconectadoras Pantografo Etc","700118403","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-047-03","ocds-0ud2q6-18164059-047-03","982062.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","982062.4","700118403"
"2021-05-09T03:21:07.000Z","2004-05-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-05-05T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700118397&p_CveDep=18164&p_CveUni=059&p_NumeroLc=047&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V., details={type=company}, id=corporacion-manufacturera-de-electro-equipos-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-047-03-700118397","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[corporacion-manufacturera-de-electro-equipos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","Cuchillas Desconectadoras 245 KV, Cuchillas Desconectadoras Pantografo Etc","[{id=compranet3-1620530467436}]","18164059","Cuchillas Desconectadoras 245 KV, Cuchillas Desconectadoras Pantografo Etc","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700118397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700118397-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700118397&p_CveDep=18164&p_CveUni=059&p_NumeroLc=047&p_AnioLc=2003&ConSin=1}]","Cuchillas Desconectadoras 245 KV, Cuchillas Desconectadoras Pantografo Etc","700118397","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-047-03","ocds-0ud2q6-18164059-047-03","4285936","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V., id=corporacion-manufacturera-de-electro-equipos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4285936","700118397"
"2021-05-09T03:21:07.000Z","2005-03-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-03-04T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[ALSTOM T&D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700118416&p_CveDep=18164&p_CveUni=059&p_NumeroLc=047&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALSTOM T&D, S.A. DE C.V., details={type=company}, id=alstom-t&d-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-047-03-700118416","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[alstom-t&d-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","Cuchillas Desconectadoras 245 KV, Cuchillas Desconectadoras Pantografo Etc","[{id=compranet3-1620530467436}]","18164059","Cuchillas Desconectadoras 245 KV, Cuchillas Desconectadoras Pantografo Etc","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700118416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700118416-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700118416&p_CveDep=18164&p_CveUni=059&p_NumeroLc=047&p_AnioLc=2003&ConSin=1}]","Cuchillas Desconectadoras 245 KV, Cuchillas Desconectadoras Pantografo Etc","700118416","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-047-03","ocds-0ud2q6-18164059-047-03","2428372.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM T&D, S.A. DE C.V., id=alstom-t&d-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2428372.48","700118416"
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[ENERGOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700319524&p_CveDep=18164&p_CveUni=059&p_NumeroLc=047&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ENERGOMEX, S.A. DE C.V., details={type=company}, id=energomex-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-047-09-700319524","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[energomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","REFACCIONES PARA INTERRUPTOR ENERGOMEX","[{id=compranet3-1620530467436}]","18164059","REFACCIONES PARA INTERRUPTOR ENERGOMEX","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700319524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700319524-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700319524&p_CveDep=18164&p_CveUni=059&p_NumeroLc=047&p_AnioLc=2009&ConSin=1}]","REFACCIONES PARA INTERRUPTOR ENERGOMEX","700319524","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-047-09","ocds-0ud2q6-18164059-047-09","1390000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGOMEX, S.A. DE C.V., id=energomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1390000","700319524"
"2021-05-09T03:21:07.000Z","2010-05-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-24T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[ORE FARACH RAUL AMADOR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=59&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700331608&vv_provsino=0]","[{roles=supplier, name=ORE FARACH RAUL AMADOR, details={type=person}, id=ore-farach-raul-amador}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-047-10-700331608","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[ore-farach-raul-amador]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","DISTINTIVO","[{id=compranet3-1620530467436}]","18164059","DISTINTIVO","direct","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700331608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700331608-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=59&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700331608&vv_provsino=0}]","DISTINTIVO","700331608","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-047-10","ocds-0ud2q6-18164059-047-10","159900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORE FARACH RAUL AMADOR, id=ore-farach-raul-amador}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159900","700331608"
"2021-05-09T03:21:07.000Z","2010-11-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[INDUSTRIAS DE REDES Y PIOLAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700319847&p_CveDep=18164&p_CveUni=059&p_NumeroLc=048&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDUSTRIAS DE REDES Y PIOLAS, S.A. DE C.V., details={type=company}, id=industrias-de-redes-y-piolas-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-048-09-700319847","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[industrias-de-redes-y-piolas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","CABLE Y VARILLAS COPPERWELLD","[{id=compranet3-1620530467436}]","18164059","CABLE Y VARILLAS COPPERWELLD","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700319847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700319847-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700319847&p_CveDep=18164&p_CveUni=059&p_NumeroLc=048&p_AnioLc=2009&ConSin=1}]","CABLE Y VARILLAS COPPERWELLD","700319847","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-048-09","ocds-0ud2q6-18164059-048-09","824470","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS DE REDES Y PIOLAS, S.A. DE C.V., id=industrias-de-redes-y-piolas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","824470","700319847"
