"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[AGA GAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007777&p_CveDep=18576&p_CveUni=057&p_NumeroLc=034&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AGA GAS, S.A. DE C.V., details={type=company}, id=aga-gas-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-034-04-4600007777","[contract]","unidad-de-suministros-i-pemex-refinacion","[aga-gas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","adquisición de Hidrógeno electrolítico o clacking conpureza de 99.99%, años 2005, 2006 y 2007","[{id=compranet3-1620530467436}]","18576057","adquisición de Hidrógeno electrolítico o clacking conpureza de 99.99%, años 2005, 2006 y 2007","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600007777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007777-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007777&p_CveDep=18576&p_CveUni=057&p_NumeroLc=034&p_AnioLc=2004&ConSin=1}]","adquisición de Hidrógeno electrolítico o clacking conpureza de 99.99%, años 2005, 2006 y 2007","4600007777","PEMEX REFINACIÓN","18576057-034-04","ocds-0ud2q6-18576057-034-04","12647535","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGA GAS, S.A. DE C.V., id=aga-gas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12647535","4600007777"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013055&p_CveDep=18576&p_CveUni=057&p_NumeroLc=034&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-034-07-4600013055","[contract]","unidad-de-suministros-i-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento Quýmico Integral anticorrosivo y antiensuciante de las plantas Primarias 1 y de Vacýo 1, de la Refinerýa ""Ing. Antonio Dovalý Jaime"" en Salina Cruz, Oax. Bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido 30030044","[{id=compranet3-1620530467436}]","18576057","Tratamiento Quýmico Integral anticorrosivo y antiensuciante de las plantas Primarias 1 y de Vacýo 1, de la Refinerýa ""Ing. Antonio Dovalý Jaime"" en Salina Cruz, Oax. Bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido 30030044","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600013055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013055-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013055&p_CveDep=18576&p_CveUni=057&p_NumeroLc=034&p_AnioLc=2007&ConSin=1}]","Tratamiento Quýmico Integral anticorrosivo y antiensuciante de las plantas Primarias 1 y de Vacýo 1, de la Refinerýa ""Ing. Antonio Dovalý Jaime"" en Salina Cruz, Oax. Bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido 30030044","4600013055","PEMEX REFINACIÓN","18576057-034-07","ocds-0ud2q6-18576057-034-07","2.157409188E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.157409188E7","4600013055"
"2021-05-09T03:21:07.000Z","2011-06-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-06-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016518&p_CveDep=18576&p_CveUni=057&p_NumeroLc=034&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V., details={type=company}, id=organizacion-para-el-tratamiento-de-aguas-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-034-09-4600016518","[contract]","unidad-de-suministros-i-pemex-refinacion","[organizacion-para-el-tratamiento-de-aguas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Prestacion de los servicios consistentes en: Tratamiento químico integral (Productos químicos, servicios y equipo) para calderas, calderetas y sistemas de condensados de la Refinería ""Ing. Antonio Dovalí Jaime"".","[{id=compranet3-1620530467436}]","18576057","Prestacion de los servicios consistentes en: Tratamiento químico integral (Productos químicos, servicios y equipo) para calderas, calderetas y sistemas de condensados de la Refinería ""Ing. Antonio Dovalí Jaime"".","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016518-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016518&p_CveDep=18576&p_CveUni=057&p_NumeroLc=034&p_AnioLc=2009&ConSin=1}]","Prestacion de los servicios consistentes en: Tratamiento químico integral (Productos químicos, servicios y equipo) para calderas, calderetas y sistemas de condensados de la Refinería ""Ing. Antonio Dovalí Jaime"".","4600016518","PEMEX REFINACIÓN","18576057-034-09","ocds-0ud2q6-18576057-034-09","1.49883696E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V., id=organizacion-para-el-tratamiento-de-aguas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.49883696E7","4600016518"
"2021-05-09T03:21:07.000Z","2003-11-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-08T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[SUD-CHEMIE,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500073171&p_CveDep=18576&p_CveUni=057&p_NumeroLc=035&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUD-CHEMIE,INC., details={type=company}, id=sud-chemieinc}]","Internacional","MXN","Unidad de Suministros I","18576057-035-02-4500073171","[contract]","unidad-de-suministros-i-pemex-refinacion","[sud-chemieinc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Catalizador para el reformador de la planta generadora de hidrógeno U.6 de la Refinería de Salamanca, Gto. Solicitud de pedido 10064268","[{id=compranet3-1620530467436}]","18576057","Catalizador para el reformador de la planta generadora de hidrógeno U.6 de la Refinería de Salamanca, Gto. Solicitud de pedido 10064268","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500073171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500073171-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500073171&p_CveDep=18576&p_CveUni=057&p_NumeroLc=035&p_AnioLc=2002&ConSin=1}]","Catalizador para el reformador de la planta generadora de hidrógeno U.6 de la Refinería de Salamanca, Gto. Solicitud de pedido 10064268","4500073171","PEMEX REFINACIÓN","18576057-035-02","ocds-0ud2q6-18576057-035-02","2104300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUD-CHEMIE,INC., id=sud-chemieinc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2104300","4500073171"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[AGA GAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007772&p_CveDep=18576&p_CveUni=057&p_NumeroLc=035&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AGA GAS, S.A. DE C.V., details={type=company}, id=aga-gas-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-035-04-4600007772","[contract]","unidad-de-suministros-i-pemex-refinacion","[aga-gas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","adquisición de Nitrógeno líquido y gaseoso alta pureza 99.99% solicitud de pedido 30018630","[{id=compranet3-1620530467436}]","18576057","adquisición de Nitrógeno líquido y gaseoso alta pureza 99.99% solicitud de pedido 30018630","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600007772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007772-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007772&p_CveDep=18576&p_CveUni=057&p_NumeroLc=035&p_AnioLc=2004&ConSin=1}]","adquisición de Nitrógeno líquido y gaseoso alta pureza 99.99% solicitud de pedido 30018630","4600007772","PEMEX REFINACIÓN","18576057-035-04","ocds-0ud2q6-18576057-035-04","195228040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGA GAS, S.A. DE C.V., id=aga-gas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195228040","4600007772"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[CRYOINFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007773&p_CveDep=18576&p_CveUni=057&p_NumeroLc=035&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CRYOINFRA, S.A. DE C.V., details={type=company}, id=cryoinfra-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-035-04-4600007773","[contract]","unidad-de-suministros-i-pemex-refinacion","[cryoinfra-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","adquisición de Nitrógeno líquido y gaseoso alta pureza 99.99% solicitud de pedido 30018630","[{id=compranet3-1620530467436}]","18576057","adquisición de Nitrógeno líquido y gaseoso alta pureza 99.99% solicitud de pedido 30018630","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600007773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007773-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007773&p_CveDep=18576&p_CveUni=057&p_NumeroLc=035&p_AnioLc=2004&ConSin=1}]","adquisición de Nitrógeno líquido y gaseoso alta pureza 99.99% solicitud de pedido 30018630","4600007773","PEMEX REFINACIÓN","18576057-035-04","ocds-0ud2q6-18576057-035-04","245583336","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRYOINFRA, S.A. DE C.V., id=cryoinfra-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245583336","4600007773"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013021&p_CveDep=18576&p_CveUni=057&p_NumeroLc=035&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V., details={type=company}, id=organizacion-para-el-tratamiento-de-aguas-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-035-07-4600013021","[contract]","unidad-de-suministros-i-pemex-refinacion","[organizacion-para-el-tratamiento-de-aguas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento Quýmico Integral (Productos Quýmicos y Servicios) a las Calderas de Alta Presiýn CB-5, CB-6, y CB-7, Calderas de Media Presiýn MP-B1, MP-B2, MP-B3, MP-B4, CP-CB2, CP-CB-8, ME-CB3 y Calderetas de Alta, Media y Baja Presiýn en las Plantas de proceso de la Refinerýa ""Francisco I. Madero"", en Ciudad Madero. Tamps. Bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido 30032050","[{id=compranet3-1620530467436}]","18576057","Tratamiento Quýmico Integral (Productos Quýmicos y Servicios) a las Calderas de Alta Presiýn CB-5, CB-6, y CB-7, Calderas de Media Presiýn MP-B1, MP-B2, MP-B3, MP-B4, CP-CB2, CP-CB-8, ME-CB3 y Calderetas de Alta, Media y Baja Presiýn en las Plantas de proceso de la Refinerýa ""Francisco I. Madero"", en Ciudad Madero. Tamps. Bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido 30032050","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600013021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013021&p_CveDep=18576&p_CveUni=057&p_NumeroLc=035&p_AnioLc=2007&ConSin=1}]","Tratamiento Quýmico Integral (Productos Quýmicos y Servicios) a las Calderas de Alta Presiýn CB-5, CB-6, y CB-7, Calderas de Media Presiýn MP-B1, MP-B2, MP-B3, MP-B4, CP-CB2, CP-CB-8, ME-CB3 y Calderetas de Alta, Media y Baja Presiýn en las Plantas de proceso de la Refinerýa ""Francisco I. Madero"", en Ciudad Madero. Tamps. Bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido 30032050","4600013021","PEMEX REFINACIÓN","18576057-035-07","ocds-0ud2q6-18576057-035-07","1.055754286E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V., id=organizacion-para-el-tratamiento-de-aguas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.055754286E7","4600013021"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016519&p_CveDep=18576&p_CveUni=057&p_NumeroLc=035&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-035-09-4600016519","[contract]","unidad-de-suministros-i-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Para la prestación de los servicios consistentes en: Tratamiento químico integral anticorrosivo y antiensuciante de las plantas primaria 1 y 2 y de vacío 1 y 2 de la Refinería ""Ing. Antonio Dovalí Jaime"".","[{id=compranet3-1620530467436}]","18576057","Para la prestación de los servicios consistentes en: Tratamiento químico integral anticorrosivo y antiensuciante de las plantas primaria 1 y 2 y de vacío 1 y 2 de la Refinería ""Ing. Antonio Dovalí Jaime"".","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016519-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016519&p_CveDep=18576&p_CveUni=057&p_NumeroLc=035&p_AnioLc=2009&ConSin=1}]","Para la prestación de los servicios consistentes en: Tratamiento químico integral anticorrosivo y antiensuciante de las plantas primaria 1 y 2 y de vacío 1 y 2 de la Refinería ""Ing. Antonio Dovalí Jaime"".","4600016519","PEMEX REFINACIÓN","18576057-035-09","ocds-0ud2q6-18576057-035-09","6.95818068E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.95818068E7","4600016519"
"2021-05-09T03:21:07.000Z","2002-06-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-09T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[OFIMODUL,S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500075205&p_CveDep=18576&p_CveUni=057&p_NumeroLc=036&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OFIMODUL,S.A DE C.V., details={type=company}, id=ofimodul-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-036-02-4500075205","[contract]","unidad-de-suministros-i-pemex-refinacion","[ofimodul-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Mobiliario y equipo , sillas y sillones giratorios ejecutivos y semiejecutivos, sofás, mesas de centro solicitud de pedido 10065071","[{id=compranet3-1620530467436}]","18576057","Mobiliario y equipo , sillas y sillones giratorios ejecutivos y semiejecutivos, sofás, mesas de centro solicitud de pedido 10065071","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500075205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500075205-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500075205&p_CveDep=18576&p_CveUni=057&p_NumeroLc=036&p_AnioLc=2002&ConSin=1}]","Mobiliario y equipo , sillas y sillones giratorios ejecutivos y semiejecutivos, sofás, mesas de centro solicitud de pedido 10065071","4500075205","PEMEX REFINACIÓN","18576057-036-02","ocds-0ud2q6-18576057-036-02","17562.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIMODUL,S.A DE C.V., id=ofimodul-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17562.96","4500075205"
"2021-05-09T03:21:07.000Z","2002-06-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-09T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[SELTA MUEBLES PARA OFICINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500075210&p_CveDep=18576&p_CveUni=057&p_NumeroLc=036&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SELTA MUEBLES PARA OFICINA, S.A. DE C.V., details={type=company}, id=selta-muebles-para-oficina-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-036-02-4500075210","[contract]","unidad-de-suministros-i-pemex-refinacion","[selta-muebles-para-oficina-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Mobiliario y equipo , sillas y sillones giratorios ejecutivos y semiejecutivos, sofás, mesas de centro solicitud de pedido 10065071","[{id=compranet3-1620530467436}]","18576057","Mobiliario y equipo , sillas y sillones giratorios ejecutivos y semiejecutivos, sofás, mesas de centro solicitud de pedido 10065071","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500075210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500075210-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500075210&p_CveDep=18576&p_CveUni=057&p_NumeroLc=036&p_AnioLc=2002&ConSin=1}]","Mobiliario y equipo , sillas y sillones giratorios ejecutivos y semiejecutivos, sofás, mesas de centro solicitud de pedido 10065071","4500075210","PEMEX REFINACIÓN","18576057-036-02","ocds-0ud2q6-18576057-036-02","980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELTA MUEBLES PARA OFICINA, S.A. DE C.V., id=selta-muebles-para-oficina-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","980","4500075210"
"2021-05-09T03:21:07.000Z","2004-01-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[WOODS MUEBLES PARA OFICINA S,A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500075202&p_CveDep=18576&p_CveUni=057&p_NumeroLc=036&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=WOODS MUEBLES PARA OFICINA S,A., details={type=company}, id=woods-muebles-para-oficina-sa}]","Nacional","MXN","Unidad de Suministros I","18576057-036-02-4500075202","[contract]","unidad-de-suministros-i-pemex-refinacion","[woods-muebles-para-oficina-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Mobiliario y equipo , sillas y sillones giratorios ejecutivos y semiejecutivos, sofás, mesas de centro solicitud de pedido 10065071","[{id=compranet3-1620530467436}]","18576057","Mobiliario y equipo , sillas y sillones giratorios ejecutivos y semiejecutivos, sofás, mesas de centro solicitud de pedido 10065071","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500075202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500075202-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500075202&p_CveDep=18576&p_CveUni=057&p_NumeroLc=036&p_AnioLc=2002&ConSin=1}]","Mobiliario y equipo , sillas y sillones giratorios ejecutivos y semiejecutivos, sofás, mesas de centro solicitud de pedido 10065071","4500075202","PEMEX REFINACIÓN","18576057-036-02","ocds-0ud2q6-18576057-036-02","45926","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WOODS MUEBLES PARA OFICINA S,A., id=woods-muebles-para-oficina-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45926","4500075202"
