"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","contracts.period.endDate","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-03T08:52:30.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000379-0000400001]","573.705069","[{identifier={scheme=Registro Nacional, id=3101037095, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts NO rotonda Garantias Sociales Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=operaciones-internacionales-sociedad-anonima}]","7500000","CRC","573.705069","Instituto Costarricense de Electricidad","2018CD-000379-0000400001-432018405000244","[contract]","instituto-costarricense-de-electricidad","[operaciones-internacionales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Bombas dosificadoras, motores, carbones, repuestos originales, filtros, sensores, tarjetas, otros (EH003-B-1057-18)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000244","12576.9","12576.9","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000244-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000379-0000400001}]","432018405000244","2018CD-000379-0000400001","ocds-rwubve-2018CD-000379-0000400001","[BIENES]","7215431.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA, id=operaciones-internacionales-sociedad-anonima}]","7500000","https://www.sicop.go.cr/index.jsp","buyer","7215431.28","432018405000244"
"2021-11-28T01:37:26.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-06-27T09:31:50.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000527-0000400001]","499.486111","[{identifier={scheme=Registro Nacional, id=3101037095, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts NO rotonda Garantias Sociales Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=operaciones-internacionales-sociedad-anonima}]","4000000","CRC","499.486111","Instituto Costarricense de Electricidad","2012CD-000527-0000400001-432012405000304","[contract]","instituto-costarricense-de-electricidad","[operaciones-internacionales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","3109-0112-2012 Repuestos para sistema de dosificación Pailas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012405000304","3858.95","3858.95","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012405000304-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000527-0000400001}]","432012405000304","2012CD-000527-0000400001","ocds-rwubve-2012CD-000527-0000400001","[BIENES]","1927491.93","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA, id=operaciones-internacionales-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","1927491.93","432012405000304","true"
"2021-11-28T01:37:26.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-06-15T11:26:28.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000553-0000400001]","496.976113","[{identifier={scheme=Registro Nacional, id=3101037095, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts NO rotonda Garantias Sociales Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=operaciones-internacionales-sociedad-anonima}]","2000000","CRC","496.976113","Instituto Costarricense de Electricidad","2012CD-000553-0000400001-432012521000238","[contract]","instituto-costarricense-de-electricidad","[operaciones-internacionales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","3108-0108-2012 VALVULAS Y BOMBA DE DOSIFICACION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012521000238","4384.4","4384.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012521000238-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000553-0000400001}]","432012521000238","2012CD-000553-0000400001","ocds-rwubve-2012CD-000553-0000400001","[BIENES]","2178942.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA, id=operaciones-internacionales-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","2178942.07","432012521000238","true"
"2021-11-28T01:37:43.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-04-08T09:05:00.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000202-0000400001]","500.917678","[{identifier={scheme=Registro Nacional, id=3101037095, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts NO rotonda Garantias Sociales Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=operaciones-internacionales-sociedad-anonima}]","14330000","CRC","500.917678","Instituto Costarricense de Electricidad","2013CD-000202-0000400001-432013521000162","[contract]","instituto-costarricense-de-electricidad","[operaciones-internacionales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos para válvulas mariposa (4301-1028-2013)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000162","37290","37290","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000202-0000400001}]","432013521000162","2013CD-000202-0000400001","ocds-rwubve-2013CD-000202-0000400001","[BIENES]","1.867922021E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA, id=operaciones-internacionales-sociedad-anonima}]","14330000","https://www.sicop.go.cr/index.jsp","buyer","1.867922021E7","432013521000162","true"
"2021-11-28T01:37:26.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-04-24T09:20:55.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000195-0000400001]","505.218097","[{identifier={scheme=Registro Nacional, id=3101037095, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts NO rotonda Garantias Sociales Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=operaciones-internacionales-sociedad-anonima}]","9473999.99","CRC","505.218097","Instituto Costarricense de Electricidad","2012CD-000195-0000400001-432012405000094","[contract]","instituto-costarricense-de-electricidad","[operaciones-internacionales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","(4301-1058-2012) REPUESTOS PARA VALVULA MARIPOSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012405000094","19673.3","19673.3","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012405000094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000195-0000400001}]","432012405000094","2012CD-000195-0000400001","ocds-rwubve-2012CD-000195-0000400001","[BIENES]","9939307.19","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA, id=operaciones-internacionales-sociedad-anonima}]","9473999.99","https://www.sicop.go.cr/index.jsp","buyer","9939307.19","432012405000094",
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-01T14:12:39.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0016700101]","582.160775","[{identifier={scheme=Registro Nacional, id=3101037095, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts NO rotonda Garantias Sociales Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=operaciones-internacionales-sociedad-anonima}]","3.044531748E7","CRC","582.160775","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000064-0016700101-432020334200156","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[operaciones-internacionales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de repuestos para el sistema Smat y Calderas en la Terminal de Moín, Limón SOLP 2020000079 / CA20200082","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200156","14902.44","14902.44","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0016700101}]","432020334200156","2020CD-000064-0016700101","ocds-rwubve-2020CD-000064-0016700101","[BIENES]","8675616.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA, id=operaciones-internacionales-sociedad-anonima}]","3.044531748E7","https://www.sicop.go.cr/index.jsp","buyer","8675616.02","432020334200156","true","574.953831","52952.63","USD","USD","2021-07-01T14:12:39.000Z","52952.63","574.953831"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-18T07:42:35.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0016700101]","576.20814","[{identifier={scheme=Registro Nacional, id=3101037095, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts NO rotonda Garantias Sociales Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=operaciones-internacionales-sociedad-anonima}]","3.044531748E7","CRC","576.20814","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000064-0016700101-432020334200134","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[operaciones-internacionales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de repuestos para el sistema Smat y Calderas en la Terminal de Moín, Limón SOLP 2020000079 / CA20200082","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200134","51509.92","51509.92","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0016700101}]","432020334200134","2020CD-000064-0016700101","ocds-rwubve-2020CD-000064-0016700101","[BIENES]","2.968043519E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA, id=operaciones-internacionales-sociedad-anonima}]","3.044531748E7","https://www.sicop.go.cr/index.jsp","buyer","2.968043519E7","432020334200134","true","574.953831","52952.63","USD","USD","2021-06-18T07:42:35.000Z","52952.63","574.953831"
"2021-11-28T01:37:26.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-04-17T11:10:30.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000173-0000400001]","503.525785","[{identifier={scheme=Registro Nacional, id=3101037095, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts NO rotonda Garantias Sociales Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=operaciones-internacionales-sociedad-anonima}]","3176258","CRC","503.525785","Instituto Costarricense de Electricidad","2012CD-000173-0000400001-432012521000095","[contract]","instituto-costarricense-de-electricidad","[operaciones-internacionales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE BOMBAS DOSIFICADORAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012521000095","6305.4","6305.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012521000095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000173-0000400001}]","432012521000095","2012CD-000173-0000400001","ocds-rwubve-2012CD-000173-0000400001","[BIENES]","3174931.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA, id=operaciones-internacionales-sociedad-anonima}]","3176258","https://www.sicop.go.cr/index.jsp","buyer","3174931.48","432012521000095","true",,,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-16T07:22:39.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0016700101]","574.953831","[{identifier={scheme=Registro Nacional, id=3101037095, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts NO rotonda Garantias Sociales Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=operaciones-internacionales-sociedad-anonima}]","3.449722986E7","CRC","574.953831","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000071-0016700101-432020334200129","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[operaciones-internacionales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de filtro micrónico y válvulas para prefiltrado en el Plantel La Garita SOLPE 2020000038 / CA20200086","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200129","22789.716","22789.716","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0016700101}]","432020334200129","2020CD-000071-0016700101","ocds-rwubve-2020CD-000071-0016700101","[BIENES]","1.310303452E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA, id=operaciones-internacionales-sociedad-anonima}]","3.449722986E7","https://www.sicop.go.cr/index.jsp","buyer","1.310303452E7","432020334200129","true","574.953831","60000","USD","USD",,"60000","574.953831"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-12T14:47:17.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0016700102]","580.046131","[{identifier={scheme=Registro Nacional, id=3101037095, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts NO rotonda Garantias Sociales Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=operaciones-internacionales-sociedad-anonima}]","115500000","CRC","580.046131","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019LA-000001-0016700102-432019334200079","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[operaciones-internacionales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de emulsificantes asfálticos catiónicos de rompimiento rápido y lento","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200079","247621.5","247621.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0016700102}]","432019334200079","2019LA-000001-0016700102","ocds-rwubve-2019LA-000001-0016700102","[BIENES]","1.4363189303E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA, id=operaciones-internacionales-sociedad-anonima}]","115500000","https://www.sicop.go.cr/index.jsp","buyer","1.4363189303E8","432019334200079","true",,,,,"2019-09-12T14:47:17.000Z",,
