"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-08-11T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Invitacion a 3","es","[{id=compranet3}]","2007-08-11T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[GERARDO RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=123456456&vv_provsino=0]","[{roles=supplier, name=GERARDO RUIZ, details={type=person}, id=gerardo-ruiz}]","Nacional","MXN","Unidad Pruebas III","61900006-009-07-123456456","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[gerardo-ruiz]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Acrílico (cubierta para lámpara de tubos fluorescente)","[{id=compranet3-1620530467436}]","61900006","Acrílico (cubierta para lámpara de tubos fluorescente)","limited","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","123456456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-123456456-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=123456456&vv_provsino=0}]","Acrílico (cubierta para lámpara de tubos fluorescente)","123456456","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-009-07","ocds-0ud2q6-61900006-009-07","5500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO RUIZ, id=gerardo-ruiz}]","dependencia-convocante-no-codificada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5500","123456456"
"2021-05-09T03:21:07.000Z","2007-07-14T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-14T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[GERARDO RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=51&vv_provsino=0]","[{roles=supplier, name=GERARDO RUIZ, details={type=person}, id=gerardo-ruiz}]","Nacional","MXN","Unidad Pruebas III","61900006-006-07-51","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[gerardo-ruiz]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Acrílico (cubierta para lámpara de tubos fluorescente)","[{id=compranet3-1620530467436}]","61900006","Acrílico (cubierta para lámpara de tubos fluorescente)","direct","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","51","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-51-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=51&vv_provsino=0}]","Acrílico (cubierta para lámpara de tubos fluorescente)","51","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-006-07","ocds-0ud2q6-61900006-006-07","2783","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO RUIZ, id=gerardo-ruiz}]","dependencia-convocante-no-codificada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2783","51"
"2021-05-09T03:21:07.000Z","2007-07-14T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Invitacion a 3","es","[{id=compranet3}]","2007-07-14T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[GERARDO RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=50&vv_provsino=0]","[{roles=supplier, name=GERARDO RUIZ, details={type=person}, id=gerardo-ruiz}]","Nacional","MXN","Unidad Pruebas III","61900006-005-07-50","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[gerardo-ruiz]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Acrílico (cubierta para lámpara de tubos fluorescente)","[{id=compranet3-1620530467436}]","61900006","Acrílico (cubierta para lámpara de tubos fluorescente)","limited","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","50","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-50-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=50&vv_provsino=0}]","Acrílico (cubierta para lámpara de tubos fluorescente)","50","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-005-07","ocds-0ud2q6-61900006-005-07","2523","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO RUIZ, id=gerardo-ruiz}]","dependencia-convocante-no-codificada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2523","50"
"2021-05-09T03:21:07.000Z","2009-04-30T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-30T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[GERARDO RUIZ SCHRÖEDER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT 164&vv_provsino=0]","[{roles=supplier, name=GERARDO RUIZ SCHRÖEDER, details={type=person}, id=gerardo-ruiz-schroeder}]","Nacional","MXN","Gerencia de Sucursal","20152001-068-09-FACT 164","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[gerardo-ruiz-schroeder]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Lonas","[{id=compranet3-1620530467436}]","20152001","Lonas","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","FACT 164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FACT 164-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT 164&vv_provsino=0}]","Lonas","FACT 164","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-068-09","ocds-0ud2q6-20152001-068-09","720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO RUIZ SCHRÖEDER, id=gerardo-ruiz-schroeder}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","720","FACT 164"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[GERARDO RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61900&ClaUni=6&NumInv=0008&AnoInv=2006&TipInv=D]","[{roles=supplier, name=GERARDO RUIZ, details={type=person}, id=gerardo-ruiz}]","Internacional","MXN","Unidad Pruebas III","61900006-008-06-34","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[gerardo-ruiz]","works","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Conservaciýn o mantenimiento de muelle","[{id=compranet3-1620530467436}]","61900006","Conservaciýn o mantenimiento de muelle","direct","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","34","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61900&ClaUni=6&NumInv=0008&AnoInv=2006&TipInv=D}]","Conservaciýn o mantenimiento de muelle","34","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-008-06","ocds-0ud2q6-61900006-008-06","344","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO RUIZ, id=gerardo-ruiz}]","dependencia-convocante-no-codificada","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344","34"
"2021-05-09T03:21:07.000Z","2007-04-21T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-21T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[GERARDO RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=56&vv_provsino=0]","[{roles=supplier, name=GERARDO RUIZ, details={type=person}, id=gerardo-ruiz}]","Nacional","MXN","Unidad Pruebas III","61900006-006-06-56","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[gerardo-ruiz]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Anafre","[{id=compranet3-1620530467436}]","61900006","Anafre","direct","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","56","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-56-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=56&vv_provsino=0}]","Anafre","56","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-006-06","ocds-0ud2q6-61900006-006-06","135","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO RUIZ, id=gerardo-ruiz}]","dependencia-convocante-no-codificada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135","56"
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[GERARDO RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=99&vv_provsino=0]","[{roles=supplier, name=GERARDO RUIZ, details={type=person}, id=gerardo-ruiz}]","Internacional","MXN","Unidad Pruebas III","61900006-018-09-99","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[gerardo-ruiz]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Anzuelo","[{id=compranet3-1620530467436}]","61900006","Anzuelo","direct","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","99","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-99-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=99&vv_provsino=0}]","Arnés paracaídas","99","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-018-09","ocds-0ud2q6-61900006-018-09","72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO RUIZ, id=gerardo-ruiz}]","dependencia-convocante-no-codificada","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72","99"
"2021-05-09T03:21:07.000Z","2008-10-07T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Invitacion a 3","es","[{id=compranet3}]","2008-10-07T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[GERARDO RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=85&vv_provsino=0]","[{roles=supplier, name=GERARDO RUIZ, details={type=person}, id=gerardo-ruiz}]","Nacional","MXN","Unidad Pruebas III","61900006-008-08-85","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[gerardo-ruiz]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Acumuladores","[{id=compranet3-1620530467436}]","61900006","Acumuladores","limited","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","85","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-85-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=85&vv_provsino=0}]","Acumuladores","85","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-008-08","ocds-0ud2q6-61900006-008-08","64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO RUIZ, id=gerardo-ruiz}]","dependencia-convocante-no-codificada","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64","85"
"2021-05-09T03:21:07.000Z","2006-08-11T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Invitacion a 3","es","[{id=compranet3}]","2006-08-11T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[GERARDO RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=2&vv_provsino=0]","[{roles=supplier, name=GERARDO RUIZ, details={type=person}, id=gerardo-ruiz}]","Nacional","MXN","Unidad Pruebas III","61900006-004-06-2","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[gerardo-ruiz]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Tajo madera carne","[{id=compranet3-1620530467436}]","61900006","Tajo madera carne","limited","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=2&vv_provsino=0}]","Tajo madera carne","2","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-004-06","ocds-0ud2q6-61900006-004-06","24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO RUIZ, id=gerardo-ruiz}]","dependencia-convocante-no-codificada","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24","2"
"2021-05-09T03:21:07.000Z","2007-12-26T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-26T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[GERARDO RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=ASD&vv_provsino=0]","[{roles=supplier, name=GERARDO RUIZ, details={type=person}, id=gerardo-ruiz}]","Nacional","MXN","Unidad Pruebas III","61900006-009-05-ASD","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[gerardo-ruiz]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Acrílico (cubierta para lámpara de tubos fluorescente)","[{id=compranet3-1620530467436}]","61900006","Acrílico (cubierta para lámpara de tubos fluorescente)","direct","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","ASD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ASD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=ASD&vv_provsino=0}]","Acrílico (cubierta para lámpara de tubos fluorescente)","ASD","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-009-05","ocds-0ud2q6-61900006-009-05","2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO RUIZ, id=gerardo-ruiz}]","dependencia-convocante-no-codificada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2","ASD"
