"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-08-04T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2005-08-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-233&p_CveDep=12245&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-011-04-AD-233","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[dicipa-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Reactivos sueltos","[{id=compranet3-1620530467436}]","12245002","Reactivos sueltos","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-233-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-233&p_CveDep=12245&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Reactivos sueltos","AD-233","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-011-04","ocds-0ud2q6-12245002-011-04","89144.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89144.9","AD-233"
"2021-05-09T03:21:07.000Z","2009-05-07T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2009-05-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-544 BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-012-08-AD-544 BIS","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[dicipa-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Reactivos","[{id=compranet3-1620530467436}]","12245002","Reactivos","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-544 BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-544 BIS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-544 BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Reactivos","AD-544 BIS","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-012-08","ocds-0ud2q6-12245002-012-08","103659","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103659","AD-544 BIS"
"2021-05-09T03:21:07.000Z","2008-01-05T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2008-01-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD432&p_CveDep=12245&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-015-06-AD432","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[dicipa-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Reactivos","[{id=compranet3-1620530467436}]","12245002","Reactivos","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD432-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD432&p_CveDep=12245&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Reactivos","AD432","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-015-06","ocds-0ud2q6-12245002-015-06","126496.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126496.68","AD432"
"2021-05-09T03:21:07.000Z","2005-12-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2005-12-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-82-1&p_CveDep=12245&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-005-04-AD-82-1","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[dicipa-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Reactivos con equipo en comodato","[{id=compranet3-1620530467436}]","12245002","Reactivos con equipo en comodato","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-82-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-82-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-82-1&p_CveDep=12245&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Reactivos con equipo en comodato","AD-82-1","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-005-04","ocds-0ud2q6-12245002-005-04","1061945.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1061945.1","AD-82-1"
"2021-05-09T03:21:07.000Z","2005-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2005-03-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-228&p_CveDep=12245&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-008-03-AD-228","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[dicipa-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","reactivos con equipo en comodato","[{id=compranet3-1620530467436}]","12245002","reactivos con equipo en comodato","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-228-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-228&p_CveDep=12245&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","reactivos con equipo en comodato","AD-228","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-008-03","ocds-0ud2q6-12245002-008-03","860806.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","860806.8","AD-228"
"2021-05-09T03:21:07.000Z","2003-12-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2003-12-11T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-CV-LICI-074-2003&p_CveDep=11171&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-016-03-IPN-CV-LICI-074-2003","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[dicipa-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisición de Equipo Instrumental Médico y de Laboratorio","[{id=compranet3-1620530467436}]","11171001","Adquisición de Equipo Instrumental Médico y de Laboratorio","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-CV-LICI-074-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-CV-LICI-074-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-CV-LICI-074-2003&p_CveDep=11171&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Adquisición de Equipo Instrumental Médico y de Laboratorio","IPN-CV-LICI-074-2003","INSTITUTO POLITÉCNICO NACIONAL","11171001-016-03","ocds-0ud2q6-11171001-016-03","654000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","654000","IPN-CV-LICI-074-2003"
"2021-05-09T03:21:07.000Z","2005-07-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-028-05&p_CveDep=11171&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-017-05-IPN-LPI-028-05","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[dicipa-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisicion de Equipo de Laboratorio e Instrumental Medico y de Laboratorio","[{id=compranet3-1620530467436}]","11171001","Adquisicion de Equipo de Laboratorio e Instrumental Medico y de Laboratorio","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-LPI-028-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-LPI-028-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-028-05&p_CveDep=11171&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Adquisicion de Equipo de Laboratorio e Instrumental Medico y de Laboratorio","IPN-LPI-028-05","INSTITUTO POLITÉCNICO NACIONAL","11171001-017-05","ocds-0ud2q6-11171001-017-05","7150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7150","IPN-LPI-028-05"
"2021-05-09T03:21:07.000Z","2008-03-08T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-03-08T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMC-SRM-224-2007&p_CveDep=12197&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-036-07-DRMC-SRM-224-2007","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[dicipa-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contrataciýn del Servicio Pruebas de Laboratorio de Uroanýlisis, Bacteriologýa, Pruebas Especiales, (segunda vuelta).","[{id=compranet3-1620530467436}]","12197001","Contrataciýn del Servicio Pruebas de Laboratorio de Uroanýlisis, Bacteriologýa, Pruebas Especiales, (segunda vuelta).","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","DRMC-SRM-224-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMC-SRM-224-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMC-SRM-224-2007&p_CveDep=12197&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2007&ConSin=1}]","Contrataciýn del Servicio Pruebas de Laboratorio de Uroanýlisis, Bacteriologýa, Pruebas Especiales, (segunda vuelta).","DRMC-SRM-224-2007","HOSPITAL GENERAL DE MÉXICO","12197001-036-07","ocds-0ud2q6-12197001-036-07","21000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21000000","DRMC-SRM-224-2007"
"2021-05-09T03:21:07.000Z","2008-05-02T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-05-02T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMCSRM055/2008&p_CveDep=12197&p_CveUni=001&p_NumeroLc=054&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-054-07-DRMCSRM055/2008","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[dicipa-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contrataciýn del Servicio Pruebas de Laboratorio de Uroanýlisis, Bacteriologýa, Pruebas Especiales","[{id=compranet3-1620530467436}]","12197001","Contrataciýn del Servicio Pruebas de Laboratorio de Uroanýlisis, Bacteriologýa, Pruebas Especiales","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","DRMCSRM055/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMCSRM055/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMCSRM055/2008&p_CveDep=12197&p_CveUni=001&p_NumeroLc=054&p_AnioLc=2007&ConSin=1}]","Contrataciýn del Servicio Pruebas de Laboratorio de Uroanýlisis, Bacteriologýa, Pruebas Especiales","DRMCSRM055/2008","HOSPITAL GENERAL DE MÉXICO","12197001-054-07","ocds-0ud2q6-12197001-054-07","7620.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7620.69","DRMCSRM055/2008"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMCSRM056/2008&p_CveDep=12197&p_CveUni=001&p_NumeroLc=055&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-055-07-DRMCSRM056/2008","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[dicipa-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contrataciýn del Servicio Pruebas de Laboratorio de Bioquýmica Clýnica, Hormonas, Marcadores Tumorales y Proteýnas Sericas","[{id=compranet3-1620530467436}]","12197001","Contrataciýn del Servicio Pruebas de Laboratorio de Bioquýmica Clýnica, Hormonas, Marcadores Tumorales y Proteýnas Sericas","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","DRMCSRM056/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMCSRM056/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMCSRM056/2008&p_CveDep=12197&p_CveUni=001&p_NumeroLc=055&p_AnioLc=2007&ConSin=1}]","Contrataciýn del Servicio Pruebas de Laboratorio de Bioquýmica Clýnica, Hormonas, Marcadores Tumorales y Proteýnas Sericas","DRMCSRM056/2008","HOSPITAL GENERAL DE MÉXICO","12197001-055-07","ocds-0ud2q6-12197001-055-07","2932.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2932.85","DRMCSRM056/2008"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMCSRM056/2008 B&p_CveDep=12197&p_CveUni=001&p_NumeroLc=056&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-056-07-DRMCSRM056/2008 B","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[dicipa-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contrataciýn del Servicio Pruebas de Laboratorio de Hematologýa, Gasometrýa y Electrolitos, Pruebas de Coagulaciýn","[{id=compranet3-1620530467436}]","12197001","Contrataciýn del Servicio Pruebas de Laboratorio de Hematologýa, Gasometrýa y Electrolitos, Pruebas de Coagulaciýn","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","DRMCSRM056/2008 B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMCSRM056/2008 B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMCSRM056/2008 B&p_CveDep=12197&p_CveUni=001&p_NumeroLc=056&p_AnioLc=2007&ConSin=1}]","Contrataciýn del Servicio Pruebas de Laboratorio de Hematologýa, Gasometrýa y Electrolitos, Pruebas de Coagulaciýn","DRMCSRM056/2008 B","HOSPITAL GENERAL DE MÉXICO","12197001-056-07","ocds-0ud2q6-12197001-056-07","1619.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1619.84","DRMCSRM056/2008 B"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMC-SRM-234/2006&p_CveDep=12197&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-026-06-DRMC-SRM-234/2006","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[dicipa-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contratacion del Servicio de Pruebas de Laboratorio de Hematologýa, Coagulaciýn y Gases","[{id=compranet3-1620530467436}]","12197001","Contratacion del Servicio de Pruebas de Laboratorio de Hematologýa, Coagulaciýn y Gases","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","DRMC-SRM-234/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMC-SRM-234/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMC-SRM-234/2006&p_CveDep=12197&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","Contratacion del Servicio de Pruebas de Laboratorio de Hematologýa, Coagulaciýn y Gases","DRMC-SRM-234/2006","HOSPITAL GENERAL DE MÉXICO","12197001-026-06","ocds-0ud2q6-12197001-026-06","6000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000000","DRMC-SRM-234/2006"
