"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MATERIALES ALTA RESISTENCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INC-LP-S-052-2008&p_CveDep=12220&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MATERIALES ALTA RESISTENCIA, S.A. DE C.V., details={type=company}, id=materiales-alta-resistencia-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-019-08-INC-LP-S-052-2008","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[materiales-alta-resistencia-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicios de Mantenimientos Preventivos y Correctivos Con y Sin Refacciones a los Equipos del Instituto Nacional de Cardiologýa ""Ignacio Chavez","[{id=compranet3-1620530467436}]","12220002","Servicios de Mantenimientos Preventivos y Correctivos Con y Sin Refacciones a los Equipos del Instituto Nacional de Cardiologýa ""Ignacio Chavez","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","INC-LP-S-052-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INC-LP-S-052-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INC-LP-S-052-2008&p_CveDep=12220&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","Servicios de Mantenimientos Preventivos y Correctivos Con y Sin Refacciones a los Equipos del Instituto Nacional de Cardiologýa ""Ignacio Chavez","INC-LP-S-052-2008","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-019-08","ocds-0ud2q6-12220002-019-08","63464.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES ALTA RESISTENCIA, S.A. DE C.V., id=materiales-alta-resistencia-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63464.68","INC-LP-S-052-2008"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[RICOY ELECTROFERRETERA Y SERVICIOS INDUSTRIALES, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INC-LP-S-048-2008&p_CveDep=12220&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RICOY ELECTROFERRETERA Y SERVICIOS INDUSTRIALES, S. DE R.L. DE C.V., details={type=company}, id=ricoy-electroferretera-y-servicios-industriales-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-019-08-INC-LP-S-048-2008","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[ricoy-electroferretera-y-servicios-industriales-s-de-rl-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicios de Mantenimientos Preventivos y Correctivos Con y Sin Refacciones a los Equipos del Instituto Nacional de Cardiologýa ""Ignacio Chavez","[{id=compranet3-1620530467436}]","12220002","Servicios de Mantenimientos Preventivos y Correctivos Con y Sin Refacciones a los Equipos del Instituto Nacional de Cardiologýa ""Ignacio Chavez","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","INC-LP-S-048-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INC-LP-S-048-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INC-LP-S-048-2008&p_CveDep=12220&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","Servicios de Mantenimientos Preventivos y Correctivos Con y Sin Refacciones a los Equipos del Instituto Nacional de Cardiologýa ""Ignacio Chavez","INC-LP-S-048-2008","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-019-08","ocds-0ud2q6-12220002-019-08","262143","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICOY ELECTROFERRETERA Y SERVICIOS INDUSTRIALES, S. DE R.L. DE C.V., id=ricoy-electroferretera-y-servicios-industriales-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","262143","INC-LP-S-048-2008"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[BECKMAN COULTER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=32854&vv_provsino=0]","[{roles=supplier, name=BECKMAN COULTER DE MEXICO, S.A. DE C.V., details={type=company}, id=beckman-coulter-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-019-09-32854","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[beckman-coulter-de-mexico-sa-de-cv]","works","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Complemento c3","[{id=compranet3-1620530467436}]","12220002","Complemento c3","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","32854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32854-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=32854&vv_provsino=0}]","Remodelacion y adecuacion parcial de las areas de servicio, integradas por los Departamentos de Lavanderia, Dietologia y Almacen General.","32854","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-019-09","ocds-0ud2q6-12220002-019-09","198900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECKMAN COULTER DE MEXICO, S.A. DE C.V., id=beckman-coulter-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198900","32854"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CONSTRUCTORA EDIFICADORA E INSTALADORA LOS LEONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INC-LP-OP-019-09&p_CveDep=12220&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA EDIFICADORA E INSTALADORA LOS LEONES SA DE CV, details={type=company}, id=constructora-edificadora-e-instaladora-los-leones-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-019-09-INC-LP-OP-019-09","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[constructora-edificadora-e-instaladora-los-leones-sa-de-cv]","works","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Remodelacion y adecuacion parcial de las areas de servicio, integradas por los Departamentos de Lavanderia, Dietologia y Almacen General.","[{id=compranet3-1620530467436}]","12220002","Remodelacion y adecuacion parcial de las areas de servicio, integradas por los Departamentos de Lavanderia, Dietologia y Almacen General.","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","INC-LP-OP-019-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INC-LP-OP-019-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INC-LP-OP-019-09&p_CveDep=12220&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","Remodelacion y adecuacion parcial de las areas de servicio, integradas por los Departamentos de Lavanderia, Dietologia y Almacen General.","INC-LP-OP-019-09","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-019-09","ocds-0ud2q6-12220002-019-09","2625425.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA EDIFICADORA E INSTALADORA LOS LEONES SA DE CV, id=constructora-edificadora-e-instaladora-los-leones-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2625425.92","INC-LP-OP-019-09"
"2021-05-09T03:21:07.000Z","2003-02-12T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[IL DIAGNOSTICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=24394&vv_provsino=0]","[{roles=supplier, name=IL DIAGNOSTICS, S.A. DE C.V., details={type=company}, id=il-diagnostics-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-020-04-24394","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[il-diagnostics-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Acido úrico de 5 x 90 ml, Marca IL, Catálogo 182517-40.","[{id=compranet3-1620530467436}]","12220002","Acido úrico de 5 x 90 ml, Marca IL, Catálogo 182517-40.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","24394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24394-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=24394&vv_provsino=0}]","Acido úrico de 5 x 90 ml, Marca IL, Catálogo 182517-40.","24394","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-020-04","ocds-0ud2q6-12220002-020-04","190206","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IL DIAGNOSTICS, S.A. DE C.V., id=il-diagnostics-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190206","24394"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CALZADO GALA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30664&p_CveDep=12220&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CALZADO GALA S.A. DE C.V., details={type=company}, id=calzado-gala-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-020-06-30664","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[calzado-gala-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Uniformes de Trabajo","[{id=compranet3-1620530467436}]","12220002","Uniformes de Trabajo","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","30664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30664-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30664&p_CveDep=12220&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Uniformes de Trabajo","30664","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-020-06","ocds-0ud2q6-12220002-020-06","260526","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADO GALA S.A. DE C.V., id=calzado-gala-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260526","30664"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[RAUL ASKENAZI HAMUI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30665&p_CveDep=12220&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RAUL ASKENAZI HAMUI, details={type=person}, id=raul-askenazi-hamui}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-020-06-30665","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[raul-askenazi-hamui]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Uniformes de Trabajo","[{id=compranet3-1620530467436}]","12220002","Uniformes de Trabajo","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","30665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30665-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30665&p_CveDep=12220&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Uniformes de Trabajo","30665","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-020-06","ocds-0ud2q6-12220002-020-06","121470.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL ASKENAZI HAMUI, id=raul-askenazi-hamui}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121470.4","30665"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO EMPRESARIAL CORAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30204&p_CveDep=12220&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO EMPRESARIAL CORAL, details={type=company}, id=grupo-empresarial-coral}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-020-06-30204","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-empresarial-coral]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Uniformes de Trabajo","[{id=compranet3-1620530467436}]","12220002","Uniformes de Trabajo","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","30204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30204-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30204&p_CveDep=12220&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Uniformes de Trabajo","30204","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-020-06","ocds-0ud2q6-12220002-020-06","76975.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL CORAL, id=grupo-empresarial-coral}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76975.8","30204"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[UNIFORMES PRINCESA Y/O JULIO SALVADOR ACHA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30205&p_CveDep=12220&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=UNIFORMES PRINCESA Y/O JULIO SALVADOR ACHA, details={type=company}, id=uniformes-princesa-yo-julio-salvador-acha}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-020-06-30205","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[uniformes-princesa-yo-julio-salvador-acha]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Uniformes de Trabajo","[{id=compranet3-1620530467436}]","12220002","Uniformes de Trabajo","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","30205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30205-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30205&p_CveDep=12220&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Uniformes de Trabajo","30205","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-020-06","ocds-0ud2q6-12220002-020-06","87320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES PRINCESA Y/O JULIO SALVADOR ACHA, id=uniformes-princesa-yo-julio-salvador-acha}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87320","30205"
"2021-05-09T03:21:07.000Z","2006-02-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2006-02-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[RAUL ASKENAZI HAMUI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30206&p_CveDep=12220&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RAUL ASKENAZI HAMUI, details={type=person}, id=raul-askenazi-hamui}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-020-06-30206","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[raul-askenazi-hamui]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Uniformes de Trabajo","[{id=compranet3-1620530467436}]","12220002","Uniformes de Trabajo","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","30206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30206-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30206&p_CveDep=12220&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Uniformes de Trabajo","30206","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-020-06","ocds-0ud2q6-12220002-020-06","11314.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL ASKENAZI HAMUI, id=raul-askenazi-hamui}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11314.8","30206"
