"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","contracts.period.endDate","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-14T09:19:01.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ATLANTIC BEARING DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000027-0000400001]","[{identifier={scheme=Registro Nacional, id=3101361925, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 mts este de la Estacion RITEVE en Cartago Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ATLANTIC BEARING DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=atlantic-bearing-de-costa-rica-sociedad-anonima}]","157000000","CRC","Instituto Costarricense de Electricidad","2020LA-000027-0000400001-432020522100065","[contract]","instituto-costarricense-de-electricidad","[atlantic-bearing-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN REDUCTOR TORRE ENFRIAMIENTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020522100065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020522100065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000027-0000400001}]","432020522100065","2020LA-000027-0000400001","ocds-rwubve-2020LA-000027-0000400001","[BIENES]","2.0191372908E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ATLANTIC BEARING DE COSTA RICA SOCIEDAD ANONIMA, id=atlantic-bearing-de-costa-rica-sociedad-anonima}]","157000000","https://www.sicop.go.cr/index.jsp","buyer","2.0191372908E8","432020522100065"
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-09-08T08:59:49.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0000400001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","4.171230059E7","CRC","Instituto Costarricense de Electricidad","2017LA-000003-0000400001-432017522100062","[contract]","instituto-costarricense-de-electricidad","[componentes-el-orbe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de solución basada en tecnología de infraestructura convergente /Consecutivo 5531-0018-2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017522100062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017522100062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0000400001}]","432017522100062","2017LA-000003-0000400001","ocds-rwubve-2017LA-000003-0000400001","[BIENES/SERVICIOS]","2.0156796403E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","4.171230059E7","https://www.sicop.go.cr/index.jsp","buyer","2.0156796403E8","432017522100062","578.313652","72127.47","USD","578.313652","578.313652","USD","USD","348544.364","348544.364","USD","2018-09-08T08:59:49.000Z","72127.47","578.313652"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-08-31T07:01:02.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Electroval Telecomunicaciones&Energia]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000035-0000400001]","[{identifier={scheme=Registro Nacional, id=3101308225, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electroval Telecomunicaciones&Energia, details={type=company}, id=electroval-telecomunicaciones&energia}]","2.000856358E7","CRC","Instituto Costarricense de Electricidad","2017LA-000035-0000400001-432017522100060","[contract]","instituto-costarricense-de-electricidad","[electroval-telecomunicaciones&energia]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Herramientas (1001-2802-2017).","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017522100060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017522100060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000035-0000400001}]","432017522100060","2017LA-000035-0000400001","ocds-rwubve-2017LA-000035-0000400001","[BIENES]","2.0114881577E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Electroval Telecomunicaciones&Energia, id=electroval-telecomunicaciones&energia}]","2.000856358E7","https://www.sicop.go.cr/index.jsp","buyer","2.0114881577E8","432017522100060","574.938898","34801.2","USD","574.251501","574.251501","USD","USD","350280","350280","USD",,"34801.2","574.938898"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-10T16:13:22.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ABB S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000160-0000400001]","[{identifier={scheme=Registro Nacional, id=3012231001, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ABB S.A., details={type=company}, id=abb-sa}]","1.7070149245E8","CRC","Instituto Costarricense de Electricidad","2019CD-000160-0000400001-432019521000107","[contract]","instituto-costarricense-de-electricidad","[abb-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE Y MANTENIMIENTO DE LICENCIAS DEL SOFTWARE QUE INTERACTUA CON EL SISTEMA SCADA/EMS POR UN AÑO, PRORROGABLE POR PERIODOS IGUALES HASTA COMPLETAR 5 AÑOS.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000160-0000400001}]","432019521000107","2019CD-000160-0000400001","ocds-rwubve-2019CD-000160-0000400001","[SERVICIOS]","2.0109531772E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ABB S.A., id=abb-sa}]","1.7070149245E8","https://www.sicop.go.cr/index.jsp","buyer","2.0109531772E8","432019521000107","601.881763","283613","USD","601.881763","601.881763","USD","USD","334111","334111","USD","2020-04-10T16:13:22.000Z","283613","601.881763"
"2021-11-28T01:40:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-10-20T07:06:08.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[PROFESIONAL LIGHTING TECH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000032-0000400001]","[{identifier={scheme=Registro Nacional, id=3101716210, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la salida de la Autopista de la Florencio del Castillo 200m Norte Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=PROFESIONAL LIGHTING TECH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=profesional-lighting-tech-sociedad-anonima}]","3.8332342802E8","CRC","Instituto Costarricense de Electricidad","2016LA-000032-0000400001-432016522100082","[contract]","instituto-costarricense-de-electricidad","[profesional-lighting-tech-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SISTEMA DE ILUMINACIÓN (LUMINARIAE EQUIPO,CABLE Y CONTROL) LÁMPARAS EXTERIORES 4960-0063-2016 EDIFICIO DIPOA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016522100082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016522100082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000032-0000400001}]","432016522100082","2016LA-000032-0000400001","ocds-rwubve-2016LA-000032-0000400001","[BIENES]","2.0085380721E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROFESIONAL LIGHTING TECH SOCIEDAD ANONIMA, id=profesional-lighting-tech-sociedad-anonima}]","3.8332342802E8","https://www.sicop.go.cr/index.jsp","buyer","2.0085380721E8","432016522100082","547.604905","699999.99","USD","547.604905","547.604905","USD","USD","366785.99","366785.99","USD","2016-12-20T07:06:08.000Z","699999.99","547.604905"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-31T06:33:26.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELMEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000033-0000400001]","[{identifier={scheme=Registro Nacional, id=3101011526, uri=http://www.registronacional.go.cr/}, address={streetAddress=DESAMPARADOS San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ELMEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=elmec-sociedad-anonima}]","169942257","CRC","Instituto Costarricense de Electricidad","2019LA-000033-0000400001-432020522100012","[contract]","instituto-costarricense-de-electricidad","[elmec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licitación Abreviada Actualización de la Plataforma OTA (Over The Air) / DM (Device Manager).","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020522100012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020522100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000033-0000400001}]","432020522100012","2019LA-000033-0000400001","ocds-rwubve-2019LA-000033-0000400001","[BIENES/SERVICIOS]","1.9874316436E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELMEC SOCIEDAD ANONIMA, id=elmec-sociedad-anonima}]","169942257","https://www.sicop.go.cr/index.jsp","buyer","1.9874316436E8","432020522100012","566.47419","300000","USD","566.47419","566.47419","USD","USD","350842.4","350842.4","USD","2021-01-31T06:33:26.000Z","300000","566.47419"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-20T06:52:08.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[GARTNER IRELAND LIMITED]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000824-0000400001]","[{identifier={scheme=Registro Nacional, id=9000000302, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca Uruca, San Jose, San Jose, countryName=Irlanda}, roles=supplier, name=GARTNER IRELAND LIMITED, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gartner-ireland-limited}]","1.981287214E8","CRC","Instituto Costarricense de Electricidad","2019CD-000824-0000400001-432019521000577","[contract]","instituto-costarricense-de-electricidad","[gartner-ireland-limited]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de servicios de información Gartner por 12 meses.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000577","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000577-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000824-0000400001}]","432019521000577","2019CD-000824-0000400001","ocds-rwubve-2019CD-000824-0000400001","[SERVICIOS]","1.981287214E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GARTNER IRELAND LIMITED, id=gartner-ireland-limited}]","1.981287214E8","https://www.sicop.go.cr/index.jsp","buyer","1.981287214E8","432019521000577","567.218118","349299","USD","567.218118","567.218118","USD","USD","349299","349299","USD","2020-12-20T06:52:08.000Z","349299","567.218118"
"2021-11-28T01:38:18.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-11-25T12:14:37.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000042-0000400001]","[{identifier={scheme=Registro Nacional, id=3101398567, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte de la Clínica de Salud, Centro Comercial Plaza Quizarco, 2do piso San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesores-ise-de-costa-rica-sociedad-anonima}]","250000000","CRC","Instituto Costarricense de Electricidad","2014LA-000042-0000400001-432014522100063","[contract]","instituto-costarricense-de-electricidad","[asesores-ise-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Acondicionamiento del 3er piso del Centro de Gestión de Recursos y Servicios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014522100063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014522100063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000042-0000400001}]","432014522100063","2014LA-000042-0000400001","ocds-rwubve-2014LA-000042-0000400001","[BIENES/SERVICIOS]","1.9713101709E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, id=asesores-ise-de-costa-rica-sociedad-anonima}]","250000000","https://www.sicop.go.cr/index.jsp","buyer","1.9713101709E8","432014522100063",,,,"538.636327","538.636327","USD","USD","365981.66","365981.66",,,,
"2021-11-28T01:38:18.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-03-19T15:24:50.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SIMTEL CENTROAMERICA SIMTELCA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001586-0000400001]","[{identifier={scheme=Registro Nacional, id=3101350683, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 2 entre calles 38 y 40 Oficentro Casa Canada oficina numero 5 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SIMTEL CENTROAMERICA SIMTELCA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=simtel-centroamerica-simtelca-sociedad-anonima}]","1.9383783762E8","CRC","Instituto Costarricense de Electricidad","2013CD-001586-0000400001-432014521000146","[contract]","instituto-costarricense-de-electricidad","[simtel-centroamerica-simtelca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización a LTE NEMO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000146","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001586-0000400001}]","432014521000146","2013CD-001586-0000400001","ocds-rwubve-2013CD-001586-0000400001","[BIENES/SERVICIOS]","1.9383783762E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIMTEL CENTROAMERICA SIMTELCA SOCIEDAD ANONIMA, id=simtel-centroamerica-simtelca-sociedad-anonima}]","1.9383783762E8","https://www.sicop.go.cr/index.jsp","buyer","1.9383783762E8","432014521000146","536.456529","361330","USD","536.456529","536.456529","USD","USD","361330","361330","USD","2015-03-19T15:24:50.000Z","361330","536.456529"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-06T07:41:20.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[G-NOW MARKETING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000022-0000400001]","[{identifier={scheme=Registro Nacional, id=3101369374, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN PEDRO DE MONTES DE OCA FRENTE A LA U CREATIVA San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G-NOW MARKETING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=g-now-marketing-sociedad-anonima}]","253362600","CRC","Instituto Costarricense de Electricidad","2019LA-000022-0000400001-432019522100084","[contract]","instituto-costarricense-de-electricidad","[g-now-marketing-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion de servicios para investigaciones de mercado cualitativas y cuantitativas a nivel nacional e internacional para las marcas ICE.","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019522100084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019522100084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000022-0000400001}]","432019522100084","2019LA-000022-0000400001","ocds-rwubve-2019LA-000022-0000400001","[SERVICIOS]","193230000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G-NOW MARKETING SOCIEDAD ANONIMA, id=g-now-marketing-sociedad-anonima}]","253362600","https://www.sicop.go.cr/index.jsp","buyer","193230000","432019522100084",,,,,,,,,,,"2021-01-06T07:41:20.000Z",,
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-10-14T15:58:36.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000041-0000400001]","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","5.47115803E7","CRC","Instituto Costarricense de Electricidad","2016LA-000041-0000400001-432016522100075","[contract]","instituto-costarricense-de-electricidad","[datasys-group-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO ACTIVO 4960-0068-2016","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016522100075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016522100075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000041-0000400001}]","432016522100075","2016LA-000041-0000400001","ocds-rwubve-2016LA-000041-0000400001","[BIENES/SERVICIOS]","1.9315045304E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","5.47115803E7","https://www.sicop.go.cr/index.jsp","buyer","1.9315045304E8","432016522100075","547.115803","100000","USD","547.115803","547.115803","USD","USD","353033.95","353033.95","USD","2017-06-14T15:58:36.000Z","100000","547.115803"
"2021-11-28T01:39:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-07-31T09:15:16.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[NORTEC CONSULTING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000016-0000400001]","[{identifier={scheme=Registro Nacional, id=3101402651, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 metros este de la Escuela de Topografía de la Universidad Nacional San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=NORTEC CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=nortec-consulting-sociedad-anonima}]","171760000","CRC","Instituto Costarricense de Electricidad","2015LA-000016-0000400001-432015522100061","[contract]","instituto-costarricense-de-electricidad","[nortec-consulting-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Hardware (Servidores, Fabric InterConnect y Unidad de Almacenamiento) Plataforma JES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015522100061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015522100061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000016-0000400001}]","432015522100061","2015LA-000016-0000400001","ocds-rwubve-2015LA-000016-0000400001","[BIENES]","1.9216217672E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NORTEC CONSULTING SOCIEDAD ANONIMA, id=nortec-consulting-sociedad-anonima}]","171760000","https://www.sicop.go.cr/index.jsp","buyer","1.9216217672E8","432015522100061",,,,"533.171283","533.171283","USD","USD","360413.591","360413.591",,,,
"2021-11-28T01:39:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-09-07T14:00:44.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[BOLWAR SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000033-0000400001]","[{identifier={scheme=Registro Nacional, id=3102068807, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts Norte y 75 mts Oeste de la Escuela San Francisco San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=BOLWAR SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bolwar-sociedad-de-responsabilidad-limitada}]","224000000","CRC","Instituto Costarricense de Electricidad","2015LA-000033-0000400001-432015522100078","[contract]","instituto-costarricense-de-electricidad","[bolwar-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Empalmadoras de Fusión","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015522100078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015522100078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000033-0000400001}]","432015522100078","2015LA-000033-0000400001","ocds-rwubve-2015LA-000033-0000400001","[BIENES]","1.9198606725E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BOLWAR SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=bolwar-sociedad-de-responsabilidad-limitada}]","224000000","https://www.sicop.go.cr/index.jsp","buyer","1.9198606725E8","432015522100078",,,,"535.966376","535.966376","USD","USD","358205.432","358205.432",,,,
