"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=HYPERFILTRACION DE OAXACA, S.A. DE C.V., scheme=RFC, id=HOA9402145Z5}]","0","[{name=HYPERFILTRACIÓN DE OAXACA S.A. DE C.V.}, {name=HYPERFILTRACION DE OAXACA, S.A. DE C.V.}, {name=HYPERFILTRACIÓN DE OAXACA S. A. DE C. V.}, {name=HYPERFILTRACION DE OAXACA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","14","1167360","[{id=compranet-1620524637144}]","13","HYPERFILTRACION DE OAXACA SA DE CV","0","2763016","0","hyperfiltracion-de-oaxaca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","MATERIALES CONSTRUNOMIC S.A DE C.V.","0","1238862.71","0","materiales-construnomic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","INGENIERýA Y SUPERVISIýN VIAL, S.A. DE C.V","0","1.242130198E7","0","ingenierya-y-supervisiyn-vial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[{legalName=FUCAM AC, scheme=RFC, verified=1, id=FUC000126KW5}]","0","[{name=FUCAM A.C.}, {name=FUCAM, A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","1862728","[{id=compranet-1620524637144}]","4","FUCAM AC","0","2253117.24","0","fucam-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ASAE CONSULTORES, S.A. DE C.V.}, {name=ASAE CONSULTORES S.A. DE C.V.}, {name=ASAE CONSULTORES S.A DE C.V.}, {name=Asae Consultores S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","ASAE CONSULTORES SA DE CV","0","6.319407366E7","0","asae-consultores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","POTENCIA.COM, S.A. DE C.V.","0","835155","0","potenciacom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","19","KOTOSA, S.A. DE C.V.","0","4024526.74","0","kotosa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMPAÑÍA MEXICANA DE PINTURAS INTERNATIONAL, S.A. DE C.V., scheme=RUPC, id=4829, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMPAÑÍA MEXICANA DE PINTURAS INTERNATIONAL, S.A. DE C.V., scheme=RFC, verified=1, id=MPI360713NB5}]","0","[{name=COMPAÑIA MEXICANA DE PINTURAS INTERNATIONAL, S.A. DE C.V.}, {name=COMPAÑÍA MEXICANA DE PINTURAS INTERNATIONAL S.A. DE C.V.}, {name=COMPAÑÍA MEXICANA DE PINTURAS INTERNATIONAL S.A. DE C.V}, {name=COMPAÑIA MEXICANA DE PINTURAS INTERNATIONAL S.A. DE C.V.}, {name=COMPAÑIA MEXICANA DE PINTURAS INTERNATIONAL S.A. D.E C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","217","COMPAÑÍA MEXICANA DE PINTURAS INTERNATIONAL, S.A. DE C.V.","0","3.3179476832E8","0","compania-mexicana-de-pinturas-international-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MAPSER DIVISION EMPAQUE S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","MAPSER DIVISION EMPAQUE, S.A. DE C.V.","0","1360206.74","0","mapser-division-empaque-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","PROMOCIONES OPCIýN, S.A. DE C.V.","0","2152310.4299999997","0","promociones-opciyn-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=AFFARI, S. A. DE C. V.}, {name=AFFARI S.A. DE C.V.}, {name=AFFARI SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","19","AFFARI, S.A. DE C.V.","0","3946627.25","0","affari-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[{name=ALIANZA CIVICA, A..C.}, {name=Alianza Civica A.C.}, {name=ALIANZA CIVICA A.C.}, {name=ALIANZA CÍVICA A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","ALIANZA CIVICA AC","0","1489115.4300000002","0","alianza-civica-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=COMPUVENTA, S.A. DE C.V.}, {name=COMPUVENTA SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","COMPUVENTA, S.A .DE C.V.","0","214878.32","0","compuventa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=SOFTWARE OFIMATICA, S. A. DE C. V., scheme=RFC, id=SOF090303TX4}]","0","[{name=SOFTWARE OFIMATICA, S. A. DE C. V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","1.12955116E7","[{id=compranet3-1620530467436}]","1","SOFTWARE OFIMÁTICA SA DE CV","0","9737510","0","software-ofimatica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","GEOCONTROL INGENIERIA SA DE CV","0","6544731.92","0","geocontrol-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","EVECAR SUMINISTROS Y ASESORES, S.A. DE C.V.","0","1165670","0","evecar-suministros-y-asesores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","DATA BASE ADMINISTRACION, S.A. DE C.V.","0","502519.5","0","data-base-administracion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=JM CONSTRUCTORA Y PROMOTORA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","JM CONSTRUCTORA Y PROMOTORA SA DE CV","0","1.0998085542E8","0","jm-constructora-y-promotora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","DISEýO Y MUEBLES EN ACERO INOXIDABLE, S.A. DE C.V.","0","91620","0","diseyo-y-muebles-en-acero-inoxidable-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","SEÑAL MATIC, S.A. DE C.V.","0","586698","0","senal-matic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","40","PUBLIC HEALTH SUPPLY & EQUIPMENT DE MEXICO, S. A. DE C. V.","0","1.482969515E8","0","public-health-supply-&-equipment-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INDUSTRIAS APHER SA DE CV","0","1728466.7","0","industrias-apher-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","42","SIATEMAS QED, S.A. DE C.V.","0","4.2517095589999996E7","0","siatemas-qed-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","MASS CONSTRUCCIýN, S.A. DE C.V.","0","9038804.280000001","0","mass-construcciyn-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=DISTRIBUIDORA CEPPI S.A. DE C.V.}, {name=DISTRIBUIDORA CEPPI, S.A. DE C.V.}, {name=DISTRIBUIDORA CEPPI, SA DE CV}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","117","DISTRIBUIDORA CEPPI S.A DE C.V.","0","2.417186818E7","0","distribuidora-ceppi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=TAYSON AIRE FRIO SA DE CV}, {name=TAYSON AIRE FRIO, S. A. DE C. V.}, {name=TAYSON AIRE FRÍO S.A. DE C.V.}, {name=TAYSON AIRE FRIO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","TAYSON AIRE FRIO, S.A. DE C.V.","0","956495","0","tayson-aire-frio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","33","DRESSER-RAND COMPANY (TURBO PRODUCTS DIVISION)","0","5.3399309032999986E8","0","dresser-rand-company-turbo-products-division","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DISTRIBUIDORA ELECTRICA D Y D, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","DISTRIBUIDORA ELECTRICA D Y D SA DE CV","0","977076.03","0","distribuidora-electrica-d-y-d-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","LIC. FRANCISCO JOSÉ SIMÓN Y CONEJOS","0","1020000","0","lic-francisco-jose-simon-y-conejos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FERRETERA TELLERIA SA DE CV, scheme=RFC, verified=1, id=FTE830926V24}]","0","[{name=FERRETERA TELLERIA, S.A. DE C.V.}, {name=FERRETERA TELLERIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","FERRETERA TELLERIA SA DE CV","0","8397708.540000001","0","ferretera-telleria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PROVEEDORA EDITORIAL GRAFICA, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","PROVEEDORA EDITORIAL GRAFICA,S.A. DE C.V.","0","545840","0","proveedora-editorial-grafica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","FG CONSTRUCCIONES E INSTALACIONES, S.A. DE C.V.","0","223551.81","0","fg-construcciones-e-instalaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CONSULTORES ESPECIALIZADOS EN DESARROLLO ECONOMICO Y SOCIAL CEDES, S.C.","0","1724005.21","0","consultores-especializados-en-desarrollo-economico-y-social-cedes-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FEIYUE DE MEXICO SA DE CV, scheme=RFC, verified=1, id=FME960322GL0}]","0","[{name=FEIYUE DE MÉXICO, S.A. DE C.V.}, {name=FEIYUE DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","FEIYUE DE MEXICO SA DE CV","0","1320176","0","feiyue-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=EXPERTOS EN SOLUCIONES EMPRESARIALES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","EXPERTOS EN SOLUCIONES EMPRESARIALES SA DE CV","0","1702258.5","0","expertos-en-soluciones-empresariales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=TALLERES ESPECIALIZADOS ELECTROMECÁNICOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","25","TALLERES ESPECIALIZADOS ELECTROMECANICOS, S.A. DE C.V.","0","18500000","0","talleres-especializados-electromecanicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","M R CONSTRATISTA S.A. DE C.V.","0","1513457.53","0","m-r-constratista-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=Medición y control para aguas de América S.A. de C.V.}, {name=MEDICION Y CONTROL PARA AGUAS DE AMERICA, S.A. DE C.V.}, {name=MEDICION Y CONTROL PARA AGUAS DE AMERICA, S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","26","MEDICION Y CONTROL PARA AGUAS DE AMERICA SA DE CV","0","8163653.009999999","0","medicion-y-control-para-aguas-de-america-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ESCONAMI CONSTRUCCIONES, S.A. DE C.V.}, {name=ESCONAMI CONSTRUCCIONES S.A. DE C.V.}, {name=ESCONAMI CONSTRUCCIONES S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","ESCONAMI CONSTRUCCIONES SA DE CV","0","2.738714969E7","0","esconami-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CLINICA UROLOGICA DE LITOTRICIA EXTRACORPOREA Y ENDOUROLOGIA, S.A. DE C.V.}, {name=CLÍNICA UROLÓGICA DE LITOTRICIA EXTRACORPOREA Y ENDOUROLOGÍA S.A. DE C.V.}, {name=CLINICA UROLOGICA DE LITOTRICIA EXTRACORPOREA Y ENDOUROLOGIA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","CLINICA UROLOGICA DE LITOTRICIA EXTRACORPOREA Y ENDOUROLOGIA SA DE CV","0","7358152.1","0","clinica-urologica-de-litotricia-extracorporea-y-endourologia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","TUBISA, S.A. DE C.V.","0","911200","0","tubisa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=ARQUITECTURA E INGENIERIA CONTEMPORANEA SA DE CV, scheme=RFC, verified=1, id=AIC010509245}]","0","[{name=ARQUITECTURA E INGENIERÍA CONTEMPORÁNEA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1599767228359}]","3","ARQUITECTURA E INGENIERIA CONTEMPORANEA SA DE CV","0","3183087.06","0","arquitectura-e-ingenieria-contemporanea-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ESPACIOS MODULARES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ESPACIOS MODULARES SA DE CV","0","5239932.2","0","espacios-modulares-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","CONSTRUCTORA ARESA, S.A. DE C.V.","0","3.044811842E7","0","constructora-aresa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=TECNOLOGÍA AVANZADA EN CALIBRACIÓN, S.A. DE C.V.}, {name=TECNOLOGIA AVANZADA EN CALIBRACION, S.A. DE C.V.}, {name=TECNOLOGIA AVANZADA EN CALIBRACIONSA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","TECNOLOGIA AVANZADA EN CALIBRACION SA DE CV","0","6473320.81","0","tecnologia-avanzada-en-calibracion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCION Y CONSERVACION DE VIAS TERRESTRES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","CONSTRUCCION Y CONSERVACION DE VIAS TERRESTRES SA DE CV","0","3.6791421862E7","0","construccion-y-conservacion-de-vias-terrestres-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","GALLINAS FILMS, S.A. DE C.V.","0","340060","0","gallinas-films-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CORPORATIVO CARLS S.A. DE C.V.}, {name=CORPORATIVO CARLS SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","CORPORATIVO CARL'S SA DE CV","0","489759.33","0","corporativo-carls-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=OBRAS CIVILES E INDUSTRIALES DE LA CRUZ, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","19","OBRAS CIVILES E INDUSTRIALES DE LA CRUZ SA DE CV","0","3.9497407449999996E7","0","obras-civiles-e-industriales-de-la-cruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA KIPLING, S.A. DE C.V.}, {name=CONSTRUCTORA KIPLING, SA DE CV}, {name=CONSTRUCTORA KIPLING S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","CONSTRUCTORA KIPLING SA DE CV","0","2.8882680201299995E7","0","constructora-kipling-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","DISEýO Y ARTE EN JARDINERIA, S.A. D EC.V.","0","826200","0","diseyo-y-arte-en-jardineria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","25","OPERADORA Y PRESTADORA DE SERVICIOS HOSPITALARIOS DE SINALOA, S.A. DE C.V.","0","6759568.9","0","operadora-y-prestadora-de-servicios-hospitalarios-de-sinaloa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","OFH CONFORT Y DISEÑO EN MOBILIARIO Y EQUIPO DE OFICINA S,A DE C,V.","0","805621","0","ofh-confort-y-diseno-en-mobiliario-y-equipo-de-oficina-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[{name=ARRI, INC.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","ARRI INC","0","735153.8","0","arri-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=Representaciones Marítimas Especializadas, S.A. de C.V.}, {name=REPRESENTACIONES MARITIMAS ESPECIALIZADAS, S.A. DE C.V.}, {name=Representaciones Maritimas Especializadas S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","Representaciones Maritimas Especializadas, S.A. de C.V.","0","1.161223356E7","0","representaciones-maritimas-especializadas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=JOSARA COMPAÑIA CONSTRUCTORA SA DE CV}, {name=JOSARA COMPAÑIA CONSTRUCTORA S.A. DE C.V.}, {name=JOSARA COMPAÑÍA CONSTRUCTORA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","JOSARA COMPAÑÍA CONSTRUCTORA, S.A. DE C.V.","0","3.4027842480000004E7","0","josara-compania-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=SHIGO, S. A. DE C. V., scheme=RFC, id=SHI020827IF4}]","0","[{name=SHIGO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","2","115000","[{id=compranet-1620524637144}]","11","SHIGO, S.A. DE C.V.","0","628469.85","0","shigo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO ENERGESYS S.A. DE C.V.}, {name=GRUPO ENERGESYS SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","GRUPO ENERGESYS, S.A. DE C.V.","0","890648.45","0","grupo-energesys-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","LASER CONSTRUCTORA Y ARRENDADORA DEL NOROESTE, S.A. DE C.V.","0","1567405.28","0","laser-constructora-y-arrendadora-del-noroeste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","DAJ CONSTRUCTORA, S.A. DE C.V.","0","1624250.9300000002","0","daj-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SISTEMAS EN TECNOLOGIA COMPUTACIONAL, S.A. DE C.V.","0","4780091.02","0","sistemas-en-tecnologia-computacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","TRANSPORTES INTERNACIONALES DEL NORTE Y CENTRO AMÉRICA, S.A. DE C.V.","0","247065","0","transportes-internacionales-del-norte-y-centro-america-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=IQ-TECH, S.A. DE C.V., scheme=RFC, id=IQT0804089T6}]","0","[{name=IQ-TECH, S.A. DE C.V.}, {name=IQ-TECH S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","761252.48","[{id=compranet-1620524637144}]","8","IQ-TECH SA DE CV","0","2.462110534E7","0","iq-tech-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Inmobiliaria y Constructora Copsi SA De CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","INMOBILIARIA Y CONSTRUCTORA COPSI S.A. DE C.V.","0","1.688219708E7","0","inmobiliaria-y-constructora-copsi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ARTICULOS Y EQUIPOS ROCA, S.A. DE C.V.","0","326596.13","0","articulos-y-equipos-roca-sa-de-cv","0"
