"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-12-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-10-17T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LABORATORIOS GRIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1836_ME]","[{roles=supplier, name=LABORATORIOS GRIN S.A. DE C.V., details={type=company}, id=laboratorios-grin-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1836_ME-1836_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorios-grin-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1836_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1836_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1836_ME}]","ADQUISICION DE MEDICAMENTOS","1836_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","1836_ME","ocds-0ud2q6-1836_ME","757225.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS GRIN S.A. DE C.V., id=laboratorios-grin-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","757225.3","1836_ME"
"2019-11-08T17:40:02.000Z","2011-12-16T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2011-12-12T00:00:00.000Z","México","Jefatura de Servicios de Adquisición de Medicamentos",,"complete","[LABORATORIOS GRIN, S. A. DE C. V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63115]","[{identifier={legalName=LABORATORIOS GRIN, S. A. DE C. V., scheme=RUPC, id=3663, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS GRIN, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorios-grin-sa-de-cv}]","MXN","Jefatura de Servicios de Adquisición de Medicamentos","LA-019GYN007-T18-2011-71825","[contractTermination]","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorios-grin-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato Med. (1836 ME/2011 Labs. Grin) LA-019GYN007-T18-2011","[{id=compranet-1620524637144}]","Contrato Med. (1836 ME/2011 Labs. Grin) LA-019GYN007-T18-2011","open","institution","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisición de Medicamentos","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","71825","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-71825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63115}]","Licitación Pública Internacional Diferenciada Medicamentos LA-019GYN007-T18-2011","71825","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2011-12-31T00:00:00.000Z","105679","ocds-0ud2q6-LA-019GYN007-T18-2011","757225.3","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS GRIN, S. A. DE C. V., id=laboratorios-grin-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/descargas","buyer","757225.3","71825","2011-11-22T02:00:00.000Z","ISSSTE","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","José de Jesús Rosete González","2011-12-02T10:00:00.000Z","jose-de-jesus-rosete-gonzalez","Jefatura de Servicios de Adquisición de Medicamentos","051GYN007","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[inPerson]","country","ISSSTE","false","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-09-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-09-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[LABORATORIOS GRIN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40958&p_CveDep=00641&p_CveUni=192&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS GRIN, S.A. DE C.V., details={type=company}, id=laboratorios-grin-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-018-04-D40958","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[laboratorios-grin-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicamentos y medicamentos genéricos intercambiables, claves sustantivas, claves 5000, lacteos y psicotrópicos, grupos de suministro 010, 030 y 040","[{id=compranet3-1620530467436}]","Medicamentos y medicamentos genéricos intercambiables, claves sustantivas, claves 5000, lacteos y psicotrópicos, grupos de suministro 010, 030 y 040","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D40958","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40958-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40958&p_CveDep=00641&p_CveUni=192&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Medicamentos y medicamentos genéricos intercambiables, claves sustantivas, claves 5000, lacteos y psicotrópicos, grupos de suministro 010, 030 y 040","D40958","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641192-018-04","ocds-0ud2q6-00641192-018-04","744656.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS GRIN, S.A. DE C.V., id=laboratorios-grin-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","744656.75","D40958",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Oficina de Adquisiciones de la Delegación Sonora","641192",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-10T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[LABORATORIOS GRIN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40519&p_CveDep=00641&p_CveUni=091&p_NumeroLc=116&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS GRIN, S.A. DE C.V., details={type=company}, id=laboratorios-grin-sa-de-cv}]","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-116-04-D40519","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[laboratorios-grin-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicamentos Genericos, Genericos Intercambiables e Innovadores, Claves Sustantivas y Claves 5000, Psicotropicos y Estupefacientes, Grupos de Suministro 010, 030 y 040.","[{id=compranet3-1620530467436}]","Medicamentos Genericos, Genericos Intercambiables e Innovadores, Claves Sustantivas y Claves 5000, Psicotropicos y Estupefacientes, Grupos de Suministro 010, 030 y 040.","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","D40519","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40519-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40519&p_CveDep=00641&p_CveUni=091&p_NumeroLc=116&p_AnioLc=2004&ConSin=1}]","Medicamentos Genericos, Genericos Intercambiables e Innovadores, Claves Sustantivas y Claves 5000, Psicotropicos y Estupefacientes, Grupos de Suministro 010, 030 y 040.","D40519","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641091-116-04","ocds-0ud2q6-00641091-116-04","710073.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS GRIN, S.A. DE C.V., id=laboratorios-grin-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","710073.11","D40519",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Departamento Delegacional de Abastecimiento en San Luis Potosí","641091",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2012-11-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-11-26T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LABORATORIOS GRIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2140ME]","[{roles=supplier, name=LABORATORIOS GRIN S.A. DE C.V., details={type=company}, id=laboratorios-grin-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","2140ME-2140ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorios-grin-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2140ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2140ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2140ME}]","ADQUISICION DE MEDICAMENTOS","2140ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","2140ME","ocds-0ud2q6-2140ME","636076.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS GRIN S.A. DE C.V., id=laboratorios-grin-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","636076.64","2140ME",,,,,,,,,,,,,,,,,,,,,,,,"true"
"2019-11-08T17:40:02.000Z","2012-11-28T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2012-11-26T00:00:00.000Z","México","Jefatura de Servicios de Adquisición de Medicamentos",,"complete","[LABORATORIOS GRIN, S. A. DE C. V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196409]","[{identifier={legalName=LABORATORIOS GRIN, S. A. DE C. V., scheme=RUPC, id=3663, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS GRIN, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorios-grin-sa-de-cv}]","MXN","Jefatura de Servicios de Adquisición de Medicamentos","XX-019GYN007-X29-2012-257971","[contractTermination]","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorios-grin-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato Med. (2140 ME/2012 Labs. Grin) XX-019GYN007-X29-2012","[{id=compranet-1620524637144}]","Contrato Med. (2140 ME/2012 Labs. Grin) XX-019GYN007-X29-2012","open","institution","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisición de Medicamentos","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","257971","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-257971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196409}]","Licitación Pública Intern. XX-019GYN007-X29-2012 (LA-019GYR047-T64-2012)","257971","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2013-12-31T00:00:00.000Z","307352","ocds-0ud2q6-XX-019GYN007-X29-2012","636076.64","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS GRIN, S. A. DE C. V., id=laboratorios-grin-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/descargas","buyer","636076.64","257971",,"ISSSTE","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","José de Jesús Rosete González",,"jose-de-jesus-rosete-gonzalez","Jefatura de Servicios de Adquisición de Medicamentos","051GYN007","false","Expirado","MX-CPA","true","Mixta","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","[electronicSubmission, inPerson]","country","ISSSTE","true","[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[LABORATORIOS GRIN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30674 Y D30683&p_CveDep=00641&p_CveUni=194&p_NumeroLc=023&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS GRIN, S.A. DE C.V., details={type=company}, id=laboratorios-grin-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-023-03-D30674 Y D30683","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[laboratorios-grin-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE MEDICAMENTOS GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES","[{id=compranet3-1620530467436}]","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE MEDICAMENTOS GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D30674 Y D30683","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30674 Y D30683-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30674 Y D30683&p_CveDep=00641&p_CveUni=194&p_NumeroLc=023&p_AnioLc=2003&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE MEDICAMENTOS GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES","D30674 Y D30683","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641194-023-03","ocds-0ud2q6-00641194-023-03","617754.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS GRIN, S.A. DE C.V., id=laboratorios-grin-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","617754.55","D30674 Y D30683",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Oficina de Adquisiciones de la Delegación Oaxaca","641194",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[LABORATORIOS GRIN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30501&p_CveDep=00641&p_CveUni=192&p_NumeroLc=029&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS GRIN, S.A. DE C.V., details={type=company}, id=laboratorios-grin-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-029-03-D30501","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[laboratorios-grin-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicamentos Genéricos Intercambiables e Innovadores con empaque sector salud con sello o sobreimpresion con la simbologia G.I. o con etiquetado comercial con la clave del sector salud, con un sello o sobreimpresión , claves sustantivas y claves 5000, psicotrópicos y esptupefacientes grupos de suministros: 010 y 040","[{id=compranet3-1620530467436}]","Medicamentos Genéricos Intercambiables e Innovadores con empaque sector salud con sello o sobreimpresion con la simbologia G.I. o con etiquetado comercial con la clave del sector salud, con un sello o sobreimpresión , claves sustantivas y claves 5000, psicotrópicos y esptupefacientes grupos de suministros: 010 y 040","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D30501","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30501-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30501&p_CveDep=00641&p_CveUni=192&p_NumeroLc=029&p_AnioLc=2003&ConSin=1}]","Medicamentos Genéricos Intercambiables e Innovadores con empaque sector salud con sello o sobreimpresion con la simbologia G.I. o con etiquetado comercial con la clave del sector salud, con un sello o sobreimpresión , claves sustantivas y claves 5000, psicotrópicos y esptupefacientes grupos de suministros: 010 y 040","D30501","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641192-029-03","ocds-0ud2q6-00641192-029-03","616985.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS GRIN, S.A. DE C.V., id=laboratorios-grin-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","616985.8","D30501",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Oficina de Adquisiciones de la Delegación Sonora","641192",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[LABORATORIOS GRIN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41682&p_CveDep=00641&p_CveUni=253&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS GRIN, S.A. DE C.V., details={type=company}, id=laboratorios-grin-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-023-04-D41682","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[laboratorios-grin-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicamentos, Lácteos, Narcóticos y Estupefacientes, grupos de sumnistro 010,030,040","[{id=compranet3-1620530467436}]","Medicamentos, Lácteos, Narcóticos y Estupefacientes, grupos de sumnistro 010,030,040","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D41682","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D41682-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41682&p_CveDep=00641&p_CveUni=253&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","Medicamentos, Lácteos, Narcóticos y Estupefacientes, grupos de sumnistro 010,030,040","D41682","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641253-023-04","ocds-0ud2q6-00641253-023-04","575995.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS GRIN, S.A. DE C.V., id=laboratorios-grin-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","575995.6","D41682",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Oficina de Adquisiciones de la Delegación Yucatán","641253",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[LABORATORIOS GRIN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31411/D30998&p_CveDep=00641&p_CveUni=214&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS GRIN, S.A. DE C.V., details={type=company}, id=laboratorios-grin-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-018-03-D31411/D30998","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[laboratorios-grin-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicamento genérico intercambiable","[{id=compranet3-1620530467436}]","Medicamento genérico intercambiable","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D31411/D30998","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D31411/D30998-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31411/D30998&p_CveDep=00641&p_CveUni=214&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Medicamento genérico intercambiable","D31411/D30998","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641214-018-03","ocds-0ud2q6-00641214-018-03","575199.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS GRIN, S.A. DE C.V., id=laboratorios-grin-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","575199.2","D31411/D30998",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","641214",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
