"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-02-24T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-24T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[CONSULTORES EMPRESARIALES, H.B., S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0873/2010&vv_provsino=0]","[{roles=supplier, name=CONSULTORES EMPRESARIALES, H.B., S.C., details={type=company}, id=consultores-empresariales-hb-sc}]","Nacional","MXN","Dirección de Administración y Personal","20150001-035-10-PSG/0873/2010","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[consultores-empresariales-hb-sc]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","CAPACITACION PARA EL TALLER MATERIA DE ADQUISICIONES Y SERVICIOS","[{id=compranet3-1620530467436}]","20150001","CAPACITACION PARA EL TALLER MATERIA DE ADQUISICIONES Y SERVICIOS","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/0873/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/0873/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0873/2010&vv_provsino=0}]","CAPACITACION PARA EL TALLER MATERIA DE ADQUISICIONES Y SERVICIOS","PSG/0873/2010","DICONSA S.A. DE C.V.","20150001-035-10","ocds-0ud2q6-20150001-035-10","65000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES EMPRESARIALES, H.B., S.C., id=consultores-empresariales-hb-sc}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65000","PSG/0873/2010"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/182/2009&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-013-09-PSG/182/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[compania-mexicana-de-aviacion-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Transporte aéreo","[{id=compranet3-1620530467436}]","20150001","Transporte aéreo","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/182/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/182/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/182/2009&vv_provsino=0}]","Transporte aéreo","PSG/182/2009","DICONSA S.A. DE C.V.","20150001-013-09","ocds-0ud2q6-20150001-013-09","9000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9000000","PSG/182/2009"
"2021-05-09T03:21:07.000Z","2004-11-03T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-03T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[COMUNICACION E INFORMACION DE LA MUJER, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PSG/1728/2004&vv_provsino=0]","[{roles=supplier, name=COMUNICACION E INFORMACION DE LA MUJER, A.C., details={type=company}, id=comunicacion-e-informacion-de-la-mujer-ac}]","Nacional","MXN","Dirección de Administración y Personal","20150001-036-04-PSG/1728/2004","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[comunicacion-e-informacion-de-la-mujer-ac]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Servicios Profesionales en la Realizaciýn de un Estudio de Investigacion sobre ""Antecedentes y Desarrollo de Diconsa""","[{id=compranet3-1620530467436}]","20150001","Servicios Profesionales en la Realizaciýn de un Estudio de Investigacion sobre ""Antecedentes y Desarrollo de Diconsa""","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/1728/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1728/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PSG/1728/2004&vv_provsino=0}]","Servicios Profesionales en la Realizaciýn de un Estudio de Investigacion sobre ""Antecedentes y Desarrollo de Diconsa""","PSG/1728/2004","DICONSA S.A. DE C.V.","20150001-036-04","ocds-0ud2q6-20150001-036-04","165000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICACION E INFORMACION DE LA MUJER, A.C., id=comunicacion-e-informacion-de-la-mujer-ac}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165000","PSG/1728/2004"
"2021-05-09T03:21:07.000Z","2002-01-02T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-02T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[ING. BRAULIO VELASCO HARRSCH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-DIC-04-02&vv_provsino=0]","[{roles=supplier, name=ING. BRAULIO VELASCO HARRSCH, details={type=person}, id=ing-braulio-velasco-harrsch}]","Nacional","MXN","Dirección de Administración y Personal","20150001-014-02-CS-DIC-04-02","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[ing-braulio-velasco-harrsch]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","HIDRONEUMATICO, CONTRA INCENDIO E IMPULSOR DE AGUAS NEGRAS","[{id=compranet3-1620530467436}]","20150001","HIDRONEUMATICO, CONTRA INCENDIO E IMPULSOR DE AGUAS NEGRAS","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","CS-DIC-04-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-DIC-04-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-DIC-04-02&vv_provsino=0}]","HIDRONEUMATICO, CONTRA INCENDIO E IMPULSOR DE AGUAS NEGRAS","CS-DIC-04-02","DICONSA S.A. DE C.V.","20150001-014-02","ocds-0ud2q6-20150001-014-02","53839.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. BRAULIO VELASCO HARRSCH, id=ing-braulio-velasco-harrsch}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53839.72","CS-DIC-04-02"
"2021-05-09T03:21:07.000Z","2010-02-25T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-25T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[EDUARDO OLMOS MEDRANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0781/2010&vv_provsino=0]","[{roles=supplier, name=EDUARDO OLMOS MEDRANO, details={type=person}, id=eduardo-olmos-medrano}]","Nacional","MXN","Dirección de Administración y Personal","20150001-036-10-PSG/0781/2010","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[eduardo-olmos-medrano]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EXTINTORES","[{id=compranet3-1620530467436}]","20150001","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EXTINTORES","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/0781/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/0781/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0781/2010&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EXTINTORES","PSG/0781/2010","DICONSA S.A. DE C.V.","20150001-036-10","ocds-0ud2q6-20150001-036-10","48842","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDUARDO OLMOS MEDRANO, id=eduardo-olmos-medrano}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48842","PSG/0781/2010"
"2021-05-09T03:21:07.000Z","2002-05-02T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-02T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[LETICIA OLVERA ARELLANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-DIC-19-02&vv_provsino=0]","[{roles=supplier, name=LETICIA OLVERA ARELLANO, details={type=person}, id=leticia-olvera-arellano}]","Nacional","MXN","Dirección de Administración y Personal","20150001-037-02-CS-DIC-19-02","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[leticia-olvera-arellano]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Servicios Profesionales en Trabajos de Registro en Fotografía y Recopilación y Clasificación de Archivo Fotográfico","[{id=compranet3-1620530467436}]","20150001","Servicios Profesionales en Trabajos de Registro en Fotografía y Recopilación y Clasificación de Archivo Fotográfico","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","CS-DIC-19-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-DIC-19-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-DIC-19-02&vv_provsino=0}]","Servicios Profesionales en Trabajos de Registro en Fotografía y Recopilación y Clasificación de Archivo Fotográfico","CS-DIC-19-02","DICONSA S.A. DE C.V.","20150001-037-02","ocds-0ud2q6-20150001-037-02","96000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LETICIA OLVERA ARELLANO, id=leticia-olvera-arellano}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96000","CS-DIC-19-02"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[LIMPIEZA Y FUMIGACION SIGLO 21, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2933/2008&vv_provsino=0]","[{roles=supplier, name=LIMPIEZA Y FUMIGACION SIGLO 21, S.A. DE C.V., details={type=company}, id=limpieza-y-fumigacion-siglo-21-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-015-09-PSG/2933/2008","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[limpieza-y-fumigacion-siglo-21-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","20150001","SERVICIO DE LIMPIEZA","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/2933/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2933/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2933/2008&vv_provsino=0}]","SERVICIO DE LIMPIEZA","PSG/2933/2008","DICONSA S.A. DE C.V.","20150001-015-09","ocds-0ud2q6-20150001-015-09","259050.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA Y FUMIGACION SIGLO 21, S.A. DE C.V., id=limpieza-y-fumigacion-siglo-21-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259050.96","PSG/2933/2008"
"2021-05-09T03:21:07.000Z","2009-02-25T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-25T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[MARÍA DE JESUS COCA RESENDIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=A/2317/2009&vv_provsino=0]","[{roles=supplier, name=MARÍA DE JESUS COCA RESENDIZ, details={type=person}, id=maria-de-jesus-coca-resendiz}]","Nacional","MXN","Dirección de Administración y Personal","20150001-037-09-A/2317/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[maria-de-jesus-coca-resendiz]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","ALGODÓN INDUSTRIAL","[{id=compranet3-1620530467436}]","20150001","ALGODÓN INDUSTRIAL","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/2317/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/2317/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=A/2317/2009&vv_provsino=0}]","ALGODÓN INDUSTRIAL","A/2317/2009","DICONSA S.A. DE C.V.","20150001-037-09","ocds-0ud2q6-20150001-037-09","69867","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARÍA DE JESUS COCA RESENDIZ, id=maria-de-jesus-coca-resendiz}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69867","A/2317/2009"
"2021-05-09T03:21:07.000Z","2002-01-02T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-02T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[ALCATEL E-BUSINESS DISTRIBUTION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-DIC-03-02&vv_provsino=0]","[{roles=supplier, name=ALCATEL E-BUSINESS DISTRIBUTION, S.A. DE C.V., details={type=company}, id=alcatel-e-business-distribution-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-016-02-CS-DIC-03-02","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[alcatel-e-business-distribution-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL CONMUTADOR","[{id=compranet3-1620530467436}]","20150001","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL CONMUTADOR","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","CS-DIC-03-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-DIC-03-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-DIC-03-02&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL CONMUTADOR","CS-DIC-03-02","DICONSA S.A. DE C.V.","20150001-016-02","ocds-0ud2q6-20150001-016-02","81882.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALCATEL E-BUSINESS DISTRIBUTION, S.A. DE C.V., id=alcatel-e-business-distribution-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81882.61","CS-DIC-03-02"
"2021-05-09T03:21:07.000Z","2004-07-15T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-15T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[CENTRO INTEGRADOR LITOGRAFICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PSG/1428/2004&vv_provsino=0]","[{roles=supplier, name=CENTRO INTEGRADOR LITOGRAFICOS, S.A. DE C.V., details={type=company}, id=centro-integrador-litograficos-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-016-04-PSG/1428/2004","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[centro-integrador-litograficos-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Servicios de Impresión del Cartel de Difusión ""Red de Abasto""","[{id=compranet3-1620530467436}]","20150001","Servicios de Impresión del Cartel de Difusión ""Red de Abasto""","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/1428/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1428/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PSG/1428/2004&vv_provsino=0}]","Servicios de Impresión del Cartel de Difusión ""Red de Abasto""","PSG/1428/2004","DICONSA S.A. DE C.V.","20150001-016-04","ocds-0ud2q6-20150001-016-04","52000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO INTEGRADOR LITOGRAFICOS, S.A. DE C.V., id=centro-integrador-litograficos-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52000","PSG/1428/2004"
