"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","2020-04-07T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-04T16:00:54.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[HILDA BRICEÑO ROSALES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=601020154, uri=https://www.tse.go.cr/}, address={streetAddress=600 metros al norte de la Estación de Bomberos El Roble, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=HILDA BRICEÑO ROSALES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=hilda-briceno-rosales}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100480","[contract]","banco-nacional-de-costa-rica","[hilda-briceno-rosales]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100480","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100480-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100480","2021-05-04T16:00:54.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HILDA BRICEÑO ROSALES, id=hilda-briceno-rosales}]","1","https://www.sicop.go.cr/index.jsp","buyer","3","432020434100480"
"2021-11-28T01:49:58.000Z","2020-04-21T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-06-09T14:18:02.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SILVIA ELENA PERALTA MONTENEGRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303160151, uri=https://www.tse.go.cr/}, address={streetAddress=Cartago, Orienta 300 sur y 200 este de la esquina sureste de los Tribunales Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SILVIA ELENA PERALTA MONTENEGRO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=silvia-elena-peralta-montenegro}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100537","[contract]","banco-nacional-de-costa-rica","[silvia-elena-peralta-montenegro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100537","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100537-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100537","2021-06-09T14:18:02.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SILVIA ELENA PERALTA MONTENEGRO, id=silvia-elena-peralta-montenegro}]","1","https://www.sicop.go.cr/index.jsp","buyer","3","432020434100537"
"2021-11-28T01:49:58.000Z","2020-03-30T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-04T21:44:50.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[HUGO ZUÑIGA CLACHAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=501381378, uri=https://www.tse.go.cr/}, address={streetAddress=75 metros este del INS Liberia, locality=Liberia, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=HUGO ZUÑIGA CLACHAR, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=hugo-zuniga-clachar}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100389","[contract]","banco-nacional-de-costa-rica","[hugo-zuniga-clachar]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100389","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100389-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100389","2021-05-04T21:44:50.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUGO ZUÑIGA CLACHAR, id=hugo-zuniga-clachar}]","1","https://www.sicop.go.cr/index.jsp","buyer","3","432020434100389"
"2021-11-28T01:49:58.000Z","2020-04-12T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-07T09:39:43.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CARLOS EDUARDO UMAÑA BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107410645, uri=https://www.tse.go.cr/}, address={streetAddress=SAN JOSE CENTRAL CATEDRAL AVENIDA 10 CALLES 17 Y 19 DE CASA MATUTE 110 METROS Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS EDUARDO UMAÑA BRENES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=carlos-eduardo-umana-brenes}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100488","[contract]","banco-nacional-de-costa-rica","[carlos-eduardo-umana-brenes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100488","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100488-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100488","2021-05-07T09:39:43.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS EDUARDO UMAÑA BRENES, id=carlos-eduardo-umana-brenes}]","1","https://www.sicop.go.cr/index.jsp","buyer","3","432020434100488"
"2021-11-28T01:49:58.000Z","2020-04-07T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-04T16:24:29.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MAYRIN MORA MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106840179, uri=https://www.tse.go.cr/}, address={streetAddress=frente a la Universidad Nacional de Pèrez Zeledòn. sede región brunca San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=MAYRIN MORA MORA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=mayrin-mora-mora}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100467","[contract]","banco-nacional-de-costa-rica","[mayrin-mora-mora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100467","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100467-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100467","2021-05-04T16:24:29.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAYRIN MORA MORA, id=mayrin-mora-mora}]","1","https://www.sicop.go.cr/index.jsp","buyer","3","432020434100467"
"2021-11-28T01:49:58.000Z","2020-04-07T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-07T12:06:39.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[JUDITH RAMIREZ MORERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204470197, uri=https://www.tse.go.cr/}, address={streetAddress=25 metros al este de la Casa de la Cultura en Puntarenas Puntarenas, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=JUDITH RAMIREZ MORERA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=judith-ramirez-morera}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100482","[contract]","banco-nacional-de-costa-rica","[judith-ramirez-morera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100482","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100482-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100482","2021-05-07T12:06:39.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUDITH RAMIREZ MORERA, id=judith-ramirez-morera}]","1","https://www.sicop.go.cr/index.jsp","buyer","3","432020434100482"
"2021-11-28T01:49:58.000Z","2020-04-21T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-26T12:08:44.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[VICTOR ESTEBAN MENDEZ ZUÑIGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110270302, uri=https://www.tse.go.cr/}, address={streetAddress=50 metros oeste de la ferreteria Xiomara San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=VICTOR ESTEBAN MENDEZ ZUÑIGA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=victor-esteban-mendez-zuniga}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100445","[contract]","banco-nacional-de-costa-rica","[victor-esteban-mendez-zuniga]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100445","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100445-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100445","2021-05-26T12:08:44.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VICTOR ESTEBAN MENDEZ ZUÑIGA, id=victor-esteban-mendez-zuniga}]","1","https://www.sicop.go.cr/index.jsp","buyer","3","432020434100445"
"2021-11-28T01:49:58.000Z","2020-04-21T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-25T17:54:28.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[DANIS ASTRID MENDEZ ZUÑIGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108160716, uri=https://www.tse.go.cr/}, address={streetAddress=50 metros oeste de la ferretería Xiomara San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=DANIS ASTRID MENDEZ ZUÑIGA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=danis-astrid-mendez-zuniga}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100447","[contract]","banco-nacional-de-costa-rica","[danis-astrid-mendez-zuniga]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100447","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100447-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100447","2021-05-25T17:54:28.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","2.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DANIS ASTRID MENDEZ ZUÑIGA, id=danis-astrid-mendez-zuniga}]","1","https://www.sicop.go.cr/index.jsp","buyer","2.99","432020434100447"
"2021-11-28T01:49:58.000Z","2020-03-27T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-07T12:34:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[PEDRO BERNAL CHAVES CORRALES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401300258, uri=https://www.tse.go.cr/}, address={streetAddress=Avenida 2 y 4, calle 15, edificio 260 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PEDRO BERNAL CHAVES CORRALES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=pedro-bernal-chaves-corrales}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100386","[contract]","banco-nacional-de-costa-rica","[pedro-bernal-chaves-corrales]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100386","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100386-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100386","2021-05-07T12:34:00.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","2.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PEDRO BERNAL CHAVES CORRALES, id=pedro-bernal-chaves-corrales}]","1","https://www.sicop.go.cr/index.jsp","buyer","2.13","432020434100386"
"2021-11-28T01:49:58.000Z","2020-10-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-28T09:44:41.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[INSTITUTO COSTARRICENSE DE ELECTRICIDAD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000141-0000100001]","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio DIPOA, Diagonal Hotel Palma Real. Piso 2 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-costarricense-de-electricidad}]","1.71","CRC","Banco Nacional de Costa Rica","2020CD-000141-0000100001-432020434100673","[contract]","banco-nacional-de-costa-rica","[instituto-costarricense-de-electricidad]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATAR A UNA EMPRESA QUE PROVEA EL SERVICIO DE PORTAL DE MENSAJERIA CORPORATIVA SMS, CÓDIGOS CORTOS Y CÓDIGOS LARGOS A SOLICITUD DEL BANCO NACIONAL","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100673","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100673-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000141-0000100001}]","432020434100673","2024-10-28T09:44:41.000Z","2020CD-000141-0000100001","ocds-rwubve-2020CD-000141-0000100001","[SERVICIOS]","1.322","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, id=instituto-costarricense-de-electricidad}]","1.71","https://www.sicop.go.cr/index.jsp","buyer","1.322","432020434100673"
"2021-11-28T01:49:58.000Z","2020-04-07T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-07T12:10:03.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[JORGE ALFONSO CASTRO CORRALES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106150004, uri=https://www.tse.go.cr/}, address={streetAddress=Paseo Colon de la Toyota 200 Norte 25 al Este Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALFONSO CASTRO CORRALES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-alfonso-castro-corrales}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100472","[contract]","banco-nacional-de-costa-rica","[jorge-alfonso-castro-corrales]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100472","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100472-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100472","2021-05-07T12:10:03.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ALFONSO CASTRO CORRALES, id=jorge-alfonso-castro-corrales}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.13","432020434100472"
"2021-11-28T01:49:58.000Z","2020-03-30T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-07T12:10:45.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[JOSE ENRIQUE JIMENEZ BOGANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203850529, uri=https://www.tse.go.cr/}, address={streetAddress=115 metros este del Banco de Costa Rica San Ramon, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JOSE ENRIQUE JIMENEZ BOGANTES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jose-enrique-jimenez-bogantes}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100419","[contract]","banco-nacional-de-costa-rica","[jose-enrique-jimenez-bogantes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100419","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100419-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100419","2021-05-07T12:10:45.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE ENRIQUE JIMENEZ BOGANTES, id=jose-enrique-jimenez-bogantes}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.13","432020434100419"
"2021-11-28T01:49:58.000Z","2020-03-27T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-04T22:34:24.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[FRANCISCO PIZARRO MACHADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106350412, uri=https://www.tse.go.cr/}, address={streetAddress=De Pizza Hut 100 metros sur y 15 metros este Liberia, locality=Liberia, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=FRANCISCO PIZARRO MACHADO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=francisco-pizarro-machado}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100399","[contract]","banco-nacional-de-costa-rica","[francisco-pizarro-machado]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100399","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100399-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100399","2021-05-04T22:34:24.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FRANCISCO PIZARRO MACHADO, id=francisco-pizarro-machado}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.13","432020434100399"
