"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-04-08T14:41:00.000Z","2011-05-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-03T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[PROLEC-GE INTERNACIONAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776887]","[{address={countryName=México}, roles=supplier, name=PROLEC-GE INTERNACIONAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=prolec-ge-internacional}]","Internacional bajo TLC","MXN","Subarea Transmisión Tapachula","SA-018TOQ989-T2-2011-213382","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[prolec-ge-internacional]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2011-04-15T09:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","FABRICACION DE BOBINA Y ACCESORIOS","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","FABRICACION DE BOBINA Y ACCESORIOS","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","213382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776887}]","FABRICACION DE BOBINA Y ACCESORIOS","213382","true","Mixta","Comisión Federal de Electricidad","2016-01-07T00:00:00.000Z","17073","ocds-0ud2q6-SA-018TOQ989-T2-2011","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","1718188","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROLEC-GE INTERNACIONAL, id=prolec-ge-internacional}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1718188","213382"
"2019-01-24T01:17:46.000Z","2014-08-29T23:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-11T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445038]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]",,"MXN","Subarea Transmisión Tapachula","SA-018TOQ989-N17-2014-601686","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2014-09-05T09:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","REFACCIONES Y SERV MANTTO INTERRUPTOR A3T00","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","REFACCIONES Y SERV MANTTO INTERRUPTOR A3T00","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","601686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445038}]","ADQ REFACCIONAMIENTO Y SERV MANTTO INTERRUPTOR THP A3T00","601686","true","Mixta","Comisión Federal de Electricidad","2014-12-10T00:00:00.000Z","661948","ocds-0ud2q6-SA-018TOQ989-N17-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","638393","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","638393","601686"
"2019-01-24T01:18:06.000Z","2013-06-17T15:59:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-02T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267141]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Subarea Transmisión Tapachula","SA-018TOQ989-N4-2013-359839","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2013-06-19T09:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","REFACCIONES Y MANTENIMIENTO A INTERRUPTOR","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","REFACCIONES Y MANTENIMIENTO A INTERRUPTOR","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","359839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-359839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267141}]","REFACCIONES Y MANTENIMIENTO A INTERRUPTOR","359839","true","Mixta","Comisión Federal de Electricidad","2015-09-07T00:00:00.000Z","407947","ocds-0ud2q6-SA-018TOQ989-N4-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","282442.29","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","282442.29","359839"
"2019-01-24T01:17:46.000Z","2014-07-02T16:29:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-18T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[ELECTRICAL PRODUCTS SUPPLY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418743]","[{address={countryName=México}, roles=supplier, name=ELECTRICAL PRODUCTS SUPPLY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=electrical-products-supply-sa-de-cv}]","Internacional","MXN","Subarea Transmisión Tapachula","IA-018TOQ989-I11-2014-565089","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[electrical-products-supply-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2014-07-15T09:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","EQUIPO DE LINEAS ENERGIZADAS","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","EQUIPO DE LINEAS ENERGIZADAS","limited","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","565089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-565089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418743}]","EQUIPO DE LINEAS ENERGIZADAS","565089","true","Electrónica","Comisión Federal de Electricidad","2014-11-28T00:00:00.000Z","626558","ocds-0ud2q6-IA-018TOQ989-I11-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","278552.95","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICAL PRODUCTS SUPPLY SA DE CV, id=electrical-products-supply-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","278552.95","565089"
"2019-01-24T01:17:46.000Z","2014-03-31T14:17:00.000Z","2014-04-09T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-04T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[ONTARIO INSTRUMENTS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381133]","[{address={countryName=México}, roles=supplier, name=ONTARIO INSTRUMENTS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ontario-instruments-sa-de-cv}]","Internacional","MXN","Subarea Transmisión Tapachula","IA-018TOQ989-I3-2014-540346","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[ontario-instruments-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2014-04-03T09:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","P-INV-001-14 EQUIPO DE PRUEBA","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","P-INV-001-14 EQUIPO DE PRUEBA","limited","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","540346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-540346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381133}]","EQUIPO DE PRUEBA","540346","true","Mixta","Comisión Federal de Electricidad","2014-08-02T00:00:00.000Z","572922","ocds-0ud2q6-IA-018TOQ989-I3-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","265320","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ONTARIO INSTRUMENTS SA DE CV, id=ontario-instruments-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","265320","540346"
"2019-01-24T01:17:46.000Z","2014-09-01T13:49:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-11T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446430]","[{identifier={legalName=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, scheme=RUPC, id=72313, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=confiabilidad-en-exactitud-y-precision-sa-de-cv}]","Nacional","MXN","Subarea Transmisión Tapachula","AA-018TOQ989-N18-2014-601657","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[confiabilidad-en-exactitud-y-precision-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2014-09-08T08:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","SUMINISTRO E INSTALACION DE TUBERIA Y PUESTA EN SERV. EQ. CALISTOS","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","SUMINISTRO E INSTALACION DE TUBERIA Y PUESTA EN SERV. EQ. CALISTOS","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","601657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446430}]","SUMINISTRO E INSTALACION DE TUBERIA Y PUESTA EN SERVICIO EQUIPO CALISTOS","601657","true","Mixta","Comisión Federal de Electricidad","2014-11-11T00:00:00.000Z","663411","ocds-0ud2q6-AA-018TOQ989-N18-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","255540","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, id=confiabilidad-en-exactitud-y-precision-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","255540","601657"
"2019-11-08T17:40:02.000Z","2011-07-12T09:22:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-27T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[AUTOTRANSPORTES ESPECIALIZADOS GRUAS Y MANIOBRAS LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30645]","[{address={countryName=México}, roles=supplier, name=AUTOTRANSPORTES ESPECIALIZADOS GRUAS Y MANIOBRAS LOPEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=autotransportes-especializados-gruas-y-maniobras-lopez}]",,"MXN","Subarea Transmisión Tapachula","IA-018TOQ989-N5-2011-21598","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[autotransportes-especializados-gruas-y-maniobras-lopez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2011-07-18T09:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","TRASLADO DE REACTOR DE 400 KV","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","TRASLADO DE REACTOR DE 400 KV","limited","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","21598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-21598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30645}]","SERVICIO DE TRANSPORTE DE REACTOR","21598","true",,"Comisión Federal de Electricidad","2011-08-10T00:00:00.000Z","42642","ocds-0ud2q6-IA-018TOQ989-N5-2011","true","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","245000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTOTRANSPORTES ESPECIALIZADOS GRUAS Y MANIOBRAS LOPEZ, id=autotransportes-especializados-gruas-y-maniobras-lopez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","245000","21598"
"2019-01-24T01:18:06.000Z","2013-09-27T13:06:00.000Z","2013-10-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-04T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306908]","[{identifier={legalName=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, scheme=RUPC, id=72313, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=confiabilidad-en-exactitud-y-precision-sa-de-cv}]","Nacional","MXN","Subarea Transmisión Tapachula","AA-018TOQ989-N11-2013-393260","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[confiabilidad-en-exactitud-y-precision-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2013-10-02T08:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","MANTENIMIENTO PREVENTIVO","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","MANTENIMIENTO PREVENTIVO","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","393260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306908}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CALISTOS FASE A Y FASE R","393260","true","Mixta","Comisión Federal de Electricidad","2013-12-08T00:00:00.000Z","465725","ocds-0ud2q6-AA-018TOQ989-N11-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","199950","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, id=confiabilidad-en-exactitud-y-precision-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","199950","393260"
"2019-01-24T01:18:06.000Z","2012-12-19T12:37:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-24T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[OROPEZA INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208625]","[{identifier={legalName=OROPEZA INGENIEROS SA DE CV, scheme=RUPC, id=4525, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OROPEZA INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oropeza-ingenieros-sa-de-cv}]","Internacional","MXN","Subarea Transmisión Tapachula","AA-018TOQ989-I19-2012-286938","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[oropeza-ingenieros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2013-01-16T09:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","LOCALIZADOR DE ONDA VIAJERA","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","LOCALIZADOR DE ONDA VIAJERA","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","286938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-286938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208625}]","LOCALIZADOR DE ONDA VIAJERA 125 VCD","286938","true","Mixta","Comisión Federal de Electricidad","2013-04-23T00:00:00.000Z","323900","ocds-0ud2q6-AA-018TOQ989-I19-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","175500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OROPEZA INGENIEROS SA DE CV, id=oropeza-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","175500","286938"
"2019-01-24T01:17:00.000Z","2016-03-03T15:04:00.000Z","2016-03-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-10T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[JUANA PALMA VENTURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815607]","[{address={countryName=México}, roles=supplier, name=JUANA PALMA VENTURA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juana-palma-ventura}]","Nacional","MXN","Subarea Transmisión Tapachula","AA-018TOQ989-E4-2016-1024115","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[juana-palma-ventura]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2016-03-08T12:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","SERVICIO Y REPARACIÓN DE EQUIPO HIDRÁULICO GRÚA AA-018TOQ989-E4-2016","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","SERVICIO Y REPARACIÓN DE EQUIPO HIDRÁULICO GRÚA AA-018TOQ989-E4-2016","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","1024115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1024115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815607}]","SERVICIO Y REPARACIÓN DE EQUIPO HIDRAULICO","1024115","true","Mixta","Comisión Federal de Electricidad","2016-03-25T00:00:00.000Z","1013422","ocds-0ud2q6-AA-018TOQ989-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","161253","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUANA PALMA VENTURA, id=juana-palma-ventura}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","161253","1024115"
