"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-01-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-05T00:00:00.000Z","México","Gerencia Estatal Quintana Roo","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0215&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CC119/02&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Quintana Roo","09437027-215-02-CC119/02","[contract]","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","[accor-servicios-empresariales-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Quintana Roo","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437027","Gasolina","direct","institution","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","Gerencia Estatal Quintana Roo","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","CC119/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC119/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0215&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CC119/02&vv_provsino=0}]","Gasolina","CC119/02","TELECOMUNICACIONES DE MÉXICO","09437027-215-02","ocds-0ud2q6-09437027-215-02","5110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5110","CC119/02"
"2021-05-09T03:21:07.000Z","2003-12-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-01T00:00:00.000Z","México","Gerencia Estatal Quintana Roo","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0176&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CC099/03&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Quintana Roo","09437027-176-03-CC099/03","[contract]","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","[accor-servicios-empresariales-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Quintana Roo","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437027","Gasolina","direct","institution","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","Gerencia Estatal Quintana Roo","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","CC099/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC099/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0176&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CC099/03&vv_provsino=0}]","Gasolina","CC099/03","TELECOMUNICACIONES DE MÉXICO","09437027-176-03","ocds-0ud2q6-09437027-176-03","9290.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9290.9","CC099/03"
"2021-05-09T03:21:07.000Z","2003-01-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-05T00:00:00.000Z","México","Gerencia Estatal Quintana Roo","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0193&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CC098/02&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Quintana Roo","09437027-193-02-CC098/02","[contract]","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","[accor-servicios-empresariales-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Quintana Roo","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437027","Gasolina","direct","institution","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","Gerencia Estatal Quintana Roo","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","CC098/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC098/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0193&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CC098/02&vv_provsino=0}]","Gasolina","CC098/02","TELECOMUNICACIONES DE MÉXICO","09437027-193-02","ocds-0ud2q6-09437027-193-02","9290.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9290.9","CC098/02"
"2021-05-09T03:21:07.000Z","2003-12-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-31T00:00:00.000Z","México","Gerencia Estatal Quintana Roo","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0194&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CC104/03&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Quintana Roo","09437027-194-03-CC104/03","[contract]","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","[accor-servicios-empresariales-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Quintana Roo","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437027","Gasolina","direct","institution","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","Gerencia Estatal Quintana Roo","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","CC104/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC104/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0194&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CC104/03&vv_provsino=0}]","Gasolina","CC104/03","TELECOMUNICACIONES DE MÉXICO","09437027-194-03","ocds-0ud2q6-09437027-194-03","12505.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12505.56","CC104/03"
"2021-05-09T03:21:07.000Z","2010-01-08T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-01-08T00:00:00.000Z","México","Gerencia Estatal Veracruz","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=34&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PE/001/10&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Veracruz","09437034-001-10-PE/001/10","[contract]","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","[accor-servicios-empresariales-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Veracruz","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437034","Gasolina","open","institution","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","Gerencia Estatal Veracruz","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","PE/001/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE/001/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=34&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PE/001/10&vv_provsino=0}]","Servicio de Limpieza Integral a Oficinas Telegrýficas y Gerencia Regional Veracruz.","PE/001/10","TELECOMUNICACIONES DE MÉXICO","09437034-001-10","ocds-0ud2q6-09437034-001-10","36682.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36682.75","PE/001/10"
"2021-05-09T03:21:07.000Z","2011-03-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-03-03T00:00:00.000Z","México","Gerencia Estatal Veracruz","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRV-CAB-006/2010&p_CveDep=09437&p_CveUni=034&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Veracruz","09437034-002-10-GRV-CAB-006/2010","[contract]","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","[accor-servicios-empresariales-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Veracruz","unidad-compradora","Adquisiciýn de vales canjeables por combustible","[{id=compranet3-1620530467436}]","9437034","Adquisiciýn de vales canjeables por combustible","open","institution","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","Gerencia Estatal Veracruz","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","GRV-CAB-006/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRV-CAB-006/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRV-CAB-006/2010&p_CveDep=09437&p_CveUni=034&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de vales canjeables por combustible","GRV-CAB-006/2010","TELECOMUNICACIONES DE MÉXICO","09437034-002-10","ocds-0ud2q6-09437034-002-10","775862.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","775862.07","GRV-CAB-006/2010"
"2021-05-09T03:21:07.000Z","2010-04-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-04-03T00:00:00.000Z","México","Gerencia Estatal Veracruz","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRV-CPS-005/2008&p_CveDep=09437&p_CveUni=034&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Veracruz","09437034-003-08-GRV-CPS-005/2008","[contract]","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","[accor-servicios-empresariales-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Veracruz","unidad-compradora","Adquisicion de Vales Canjeables por combustible","[{id=compranet3-1620530467436}]","9437034","Adquisicion de Vales Canjeables por combustible","open","institution","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","Gerencia Estatal Veracruz","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","GRV-CPS-005/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRV-CPS-005/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRV-CPS-005/2008&p_CveDep=09437&p_CveUni=034&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Adquisicion de Vales Canjeables por combustible","GRV-CPS-005/2008","TELECOMUNICACIONES DE MÉXICO","09437034-003-08","ocds-0ud2q6-09437034-003-08","1021739.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1021739.13","GRV-CPS-005/2008"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia Estatal Veracruz","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRV-CPS-006/2009&p_CveDep=09437&p_CveUni=034&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Veracruz","09437034-003-09-GRV-CPS-006/2009","[contract]","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","[accor-servicios-empresariales-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Veracruz","unidad-compradora","Adquisiciýn de vales canjeables por combustible","[{id=compranet3-1620530467436}]","9437034","Adquisiciýn de vales canjeables por combustible","open","institution","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","Gerencia Estatal Veracruz","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","GRV-CPS-006/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRV-CPS-006/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRV-CPS-006/2009&p_CveDep=09437&p_CveUni=034&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de vales canjeables por combustible","GRV-CPS-006/2009","TELECOMUNICACIONES DE MÉXICO","09437034-003-09","ocds-0ud2q6-09437034-003-09","434782.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434782.61","GRV-CPS-006/2009"
"2021-05-09T03:21:07.000Z","2010-02-08T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-02-08T00:00:00.000Z","México","Gerencia Estatal Veracruz","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=34&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PE/003/10&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Veracruz","09437034-003-10-PE/003/10","[contract]","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","[accor-servicios-empresariales-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Veracruz","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437034","Gasolina","open","institution","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","Gerencia Estatal Veracruz","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","PE/003/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE/003/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=34&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PE/003/10&vv_provsino=0}]","Servicio de Mantenimiento Preventivo y Correctivo a Equipos de Aire Acondicionado de la Gerencia Regional Veracruz","PE/003/10","TELECOMUNICACIONES DE MÉXICO","09437034-003-10","ocds-0ud2q6-09437034-003-10","36682.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36682.76","PE/003/10"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Gerencia Estatal Veracruz","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRV-CPS-005/2007&p_CveDep=09437&p_CveUni=034&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Veracruz","09437034-004-07-GRV-CPS-005/2007","[contract]","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","[accor-servicios-empresariales-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Veracruz","unidad-compradora","Contrataciýn del Suministro de Vales de Combustible para los vehýculos oficiales","[{id=compranet3-1620530467436}]","9437034","Contrataciýn del Suministro de Vales de Combustible para los vehýculos oficiales","open","institution","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","Gerencia Estatal Veracruz","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","GRV-CPS-005/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRV-CPS-005/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRV-CPS-005/2007&p_CveDep=09437&p_CveUni=034&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Contrataciýn del Suministro de Vales de Combustible para los vehýculos oficiales","GRV-CPS-005/2007","TELECOMUNICACIONES DE MÉXICO","09437034-004-07","ocds-0ud2q6-09437034-004-07","361265","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","361265","GRV-CPS-005/2007"
"2021-05-09T03:21:07.000Z","2010-02-25T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-25T00:00:00.000Z","México","Gerencia Estatal Veracruz","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=34&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PE/006/10&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Veracruz","09437034-006-10-PE/006/10","[contract]","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","[accor-servicios-empresariales-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Veracruz","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437034","Gasolina","direct","institution","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","Gerencia Estatal Veracruz","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","PE/006/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE/006/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=34&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PE/006/10&vv_provsino=0}]","Gasolina","PE/006/10","TELECOMUNICACIONES DE MÉXICO","09437034-006-10","ocds-0ud2q6-09437034-006-10","34756.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34756.91","PE/006/10"
"2021-05-09T03:21:07.000Z","2004-05-02T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2004-05-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-030/2003&p_CveDep=10095&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10095001-005-03-SG-030/2003","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[accor-servicios-empresariales-sa-de-cv]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Suministro de vales de Gasolina","[{id=compranet3-1620530467436}]","10095001","Suministro de vales de Gasolina","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","SG-030/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-030/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-030/2003&p_CveDep=10095&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Suministro de vales de Gasolina","SG-030/2003","CENTRO NACIONAL DE METROLOGÍA","10095001-005-03","ocds-0ud2q6-10095001-005-03","832200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","centro-nacional-de-metrologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","832200","SG-030/2003"
