"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","25","0","[unidad-compradora]","[]","9611282.1","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","0","0","0","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Pénjamo, id=mx-gua-penjamo, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","26","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Tesorería, scheme=MX-CPA, id=811023986, uri=https://sites.google.com/site/cnetuc/directorio}]","3.691917359E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1633910400004}]","0","Dirección de Obras Públicas y Tesorería","0","0","0","direccion-de-obras-publicas-y-tesoreria-","0","[{type=contactPoint, value=Jose Martínez Felipe}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","72","0","[unidad-compradora]","[{legalName=Departamento Delegacional de Abastecimiento en Sonora, scheme=MX-CPA, id=641111, uri=https://sites.google.com/site/cnetuc/directorio}]","9.239808383E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento Delegacional de Abastecimiento en Sonora","0","0","0","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Supervisión y Seguimiento de Inversión, scheme=MX-CPA, id=11131006, uri=https://sites.google.com/site/cnetuc/directorio}]","2534433.96","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Supervisión y Seguimiento de Inversión","0","0","0","direccion-de-supervision-y-seguimiento-de-inversion-comision-nacional-del-deporte","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","167500","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE LO CONTENCIOSO LABORAL Y PENAL","0","0","0","gerencia-de-lo-contencioso-laboral-y-penal-telecomunicaciones-de-mexico","0",,
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2576","0","[dependencia]","[{legalName=SIN, id=sin}]","3.275341185212987E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaría de Educación Pública y Cultura","0","0","0","secretaria-de-educacion-publica-y-cultura","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","324","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=10100001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9500459333999994E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-consejo-de-recursos-minerales","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1952","0","[unidad-compradora]","[{legalName=Generación VI, scheme=MX-CPA, id=018TOQ727, uri=https://sites.google.com/site/cnetuc/directorio}]","1.176181120948799E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Generación VI","0","0","0","generacion-vi-comision-federal-de-electricidad","0","[{type=contactPoint, value=Eduardo Benjamín Mass Portilla}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","39","0","[unidad-compradora]","[{legalName=Coordinación de Conservación, scheme=MX-CPA, id=48105002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7919892758000004E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Conservación","0","0","0","coordinacion-de-conservacion-sistema-de-caminos-de-nuevo-leon","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","242","0","[unidad-compradora]","[]","4.1392784047399955E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","0","0","0","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","55","0","[unidad-compradora]","[{legalName=REGISTRO AGRARIO NACIONAL DELEGACIÓN COLIMA, scheme=MX-CPA, id=015B00997, uri=https://sites.google.com/site/cnetuc/directorio}]","6040554.589","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","REGISTRO AGRARIO NACIONAL DELEGACIÓN COLIMA","0","0","0","registro-agrario-nacional-delegacion-colima-registro-agrario-nacional","0","[{type=contactPoint, value=Jorge Luis Cuevas Muñiz}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","483","0","[unidad-compradora]","[{legalName=Coordinación de Contratos en Querétaro, scheme=MX-CPA, id=18576019, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1627183086099997E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Contratos en Querétaro","0","0","0","coordinacion-de-contratos-en-queretaro-pemex-refinacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","38","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones y Control de Activos, scheme=MX-CPA, id=43102001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0167261629999999E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones y Control de Activos","0","0","0","departamento-de-adquisiciones-y-control-de-activos-sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-jalisco","0",,
"[{parent=Oaxaca, parent_id=mx-oax, name=La Trinidad Vista Hermosa, id=mx-oax-la-trinidad-vista-hermosa, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","646552","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de La Trinidad Vista Hermosa","0","0","0","presidencia-municipal-de-la-trinidad-vista-hermosa","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","684","0","[unidad-compradora]","[{legalName=Departamento de Contratos y Estimaciones del Centro SCT Edo.de México, scheme=MX-CPA, id=9065, uri=https://sites.google.com/site/cnetuc/directorio}]","8.257100765450006E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","0","0","0","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","0",,
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Tlazoyaltepec, id=mx-oax-santiago-tlazoyaltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=REGIDURIA DE OBRAS, scheme=MX-CPA, id=820494690, uri=https://sites.google.com/site/cnetuc/directorio}]","1724091.54","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","REGIDURIA DE OBRAS","0","0","0","regiduria-de-obras-presidencia-municipal-de-santiago-tlazoyaltepec","0","[{type=contactPoint, value=ESTEBAN SANTIAGO VELASCO}]","city"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","186","0","[unidad-compradora]","[{legalName=Dirección Financiera, scheme=MX-CPA, id=927023929, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1394966387783006E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección Financiera","0","0","0","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","0","[{type=contactPoint, value=Claudia Leticia Domínguez González}]","region"
"[{parent=Puebla, parent_id=mx-pue, name=Xochiltepec, id=mx-pue-xochiltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","3","0","[dependencia]","[{legalName=PUE, id=pue}]","2570924.795","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Xochiltepec","0","0","0","presidencia-municipal-de-xochiltepec","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Compras, scheme=MX-CPA, id=57312003, uri=https://sites.google.com/site/cnetuc/directorio}]","2720000","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Compras","0","0","0","direccion-de-compras-municipio-de-rio-bravo-tamaulipas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","16","0","[unidad-compradora]","[]","694574","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","EMBAJADA REPRESENTANTE DE MÉXICO ANTE LA ORGANIZACIÓN MUNDIAL DE COMERCIO","0","0","0","embajada-representante-de-mexico-ante-la-organizacion-mundial-de-comercio-secretaria-de-economia","0",,
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Camotlán, id=mx-oax-santiago-camotlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SANTIAGO CAMOTLAN, scheme=MX-CPA, id=820457956, uri=https://sites.google.com/site/cnetuc/directorio}]","2.519497061E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SANTIAGO CAMOTLAN","0","0","0","municipio-de-santiago-camotlan-presidencia-municipal-de-santiago-camotlan","0","[{type=contactPoint, value=PRICILIANO JAVIER GALLEGOS}]","city"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1228","0","[unidad-compradora]","[{legalName=Dirección de Planeación, scheme=MX-CPA, id=923039994, uri=https://sites.google.com/site/cnetuc/directorio}]","5.504791774490003E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Planeación","0","0","0","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","0","[{type=contactPoint, value=Carlos Daniel Vazquez Castillo}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","60","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Tampico, Tamaulipas, scheme=MX-CPA, id=6101067, uri=https://sites.google.com/site/cnetuc/directorio}]","9092781.44","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","0","0","0","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","0",,
"[{parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","209","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=918032996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.689556576777999E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","0","[{type=contactPoint, value=HECTOR JAVIER NARANJO CABRERA}]","region"
"[{parent=Puebla, parent_id=mx-pue, name=Puebla, id=mx-pue-puebla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","15","0","[unidad-compradora]","[{legalName=Dirección de Adjudicaciones de la Secretaría de Admon, scheme=MX-CPA, id=821114999, uri=https://sites.google.com/site/cnetuc/directorio}]","5.147584135E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1618437772132}, {id=compranet-1638748800166}]","0","Dirección de Adjudicaciones de la Secretaría de Admon","0","0","0","direccion-de-adjudicaciones-de-la-secretaria-de-admon-","0","[{type=contactPoint, value=Luis Gerardo Martínez Berman}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","10","0","[unidad-compradora]","[]","2266846.64","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","JEFATURA DE ESTACIÓN DE COMBUSTIBLES C HERMOSILLO","0","0","0","jefatura-de-estacion-de-combustibles-c-hermosillo-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0",,
"[{parent=Sinaloa, parent_id=mx-sin, name=Mazatlán, id=mx-sin-mazatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","17","0","[unidad-compradora]","[{legalName=UNIDAD DE ADQUISICIONES DE MAZATLAN, scheme=MX-CPA, id=825012984, uri=https://sites.google.com/site/cnetuc/directorio}]","1.873410668E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1618437772132}]","0","UNIDAD DE ADQUISICIONES DE MAZATLAN","0","0","0","unidad-de-adquisiciones-de-mazatlan-","0","[{type=contactPoint, value=KLERYA GUADALUPE HERMOSILLO MAGAÑA}]","city"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","30","0","[unidad-compradora]","[{legalName=Hospital Regional de Alta Especialidad del Niño, scheme=MX-CPA, id=927006954, uri=https://sites.google.com/site/cnetuc/directorio}]","2.740771284E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1618437772132}, {id=compranet-1630886400005}]","0","Hospital Regional de Alta Especialidad del Niño","0","0","0","hospital-regional-de-alta-especialidad-del-nino-","0","[{type=contactPoint, value=Silvia Gutiérrez Lucatero}]","region"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","9","0","[unidad-compradora]","[{legalName=SECRETARÍA ADMINISTRATIVA, scheme=MX-CPA, id=907068994, uri=https://sites.google.com/site/cnetuc/directorio}]","3.658538359E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","SECRETARÍA ADMINISTRATIVA","0","0","0","secretaria-administrativa-universidad-autonoma-de-chiapas","0","[{type=contactPoint, value=ROBERTO CARDENAS DE LEÓN}]","region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","58","0","[unidad-compradora]","[{legalName=Estación de Combustibles Bahias de Huatulco, Oaxaca, scheme=MX-CPA, id=009JZL041, uri=https://sites.google.com/site/cnetuc/directorio}]","8362167.659999999","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Estación de Combustibles Bahias de Huatulco, Oaxaca","0","0","0","estacion-de-combustibles-bahias-de-huatulco-oaxaca-aeropuertos-y-servicios-auxiliares","0","[{type=contactPoint, value=Juan Luis Luna Márquez}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2741","0","[unidad-compradora]","[]","3.9281464176299024E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR DEL SUPERISSSTE","0","0","0","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{parent=Yucatán, parent_id=mx-yuc, name=Dzilam de Bravo, id=mx-yuc-dzilam-de-bravo, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","6026776.76","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Dzilam de Bravo","0","0","0","presidencia-municipal-de-dzilam-de-bravo","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","747","0","[unidad-compradora]","[]","3.041308207615202E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN REGIONAL I TIJUANA","0","0","0","delegacion-regional-i-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","0",,
"[{parent=Nayarit, parent_id=mx-nay, name=San Blas, id=mx-nay-san-blas, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Secretaría de Planeación y Presupuesto, scheme=MX-CPA, id=818012985, uri=https://sites.google.com/site/cnetuc/directorio}]","1.041279165E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaría de Planeación y Presupuesto","0","0","0","secretaria-de-planeacion-y-presupuesto-presidencia-municipal-de-san-blas","0","[{type=contactPoint, value=German Valdez Azcona}]","city"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","9","0","[dependencia]","[{legalName=UNIVERSIDAD DE GUADALAJARA, scheme=RFC, verified=1, id=UGU250907MH5}]","4270831.649999999","[{name=Universidad de Guadalajara}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","UNIVERSIDAD DE GUADALAJARA","0","0","0","universidad-de-guadalajara","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","525","0","[unidad-compradora]","[]","1.0035049562999995E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA ESTATAL EN PUEBLA","0","0","0","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","817391.3","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE NUEVO CASAS GRANDES, CHIHUAHUA","0","0","0","h-ayuntamiento-municipal-de-nuevo-casas-grandes-chihuahua","0",,
"[{parent=Campeche, parent_id=mx-cam, name=Palizada, id=mx-cam-palizada, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[dependencia]","[{legalName=CAMP, id=camp}]","1.160515933E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Palizada","0","0","0","presidencia-municipal-de-palizada","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","604","0","[unidad-compradora]","[{legalName=Dirección de Recursos Humanos y Materiales, scheme=MX-CPA, id=15111001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7705890774000025E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Recursos Humanos y Materiales","0","0","0","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Coordinación de Licitaciones y Costos, scheme=MX-CPA, id=35125001, uri=https://sites.google.com/site/cnetuc/directorio}]","2299325.15","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Licitaciones y Costos","0","0","0","coordinacion-de-licitaciones-y-costos-instituto-tecnologico-de-estudios-superiores-de-la-region-carbonifera-en-coahuila","0",,
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","36","0","[unidad-compradora]","[{legalName=Subdirección de Promoción y Publicidad en Medios, scheme=MX-CPA, id=006HJY999, uri=https://sites.google.com/site/cnetuc/directorio}]","5.621669935899999E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Promoción y Publicidad en Medios","0","0","0","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","0","[{type=contactPoint, value=Mónica Aymeé Vargas Beltrán}]","country"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=Instituto Local de la Infraestructura Física educativa del D.F., scheme=MX-CPA, id=909028970, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2947016500999999E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Local de la Infraestructura Física educativa del D.F.","0","0","0","instituto-local-de-la-infraestructura-fisica-educativa-del-df-instituto-local-de-la-infraestructura-fisica-educativa-del-distrito-federal","0","[{type=contactPoint, value=CARLOS MIGUEL SAINZ LUNA}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Coordinación Estatal Oportunidades en San Luis Potosí, scheme=MX-CPA, id=20001010, uri=https://sites.google.com/site/cnetuc/directorio}]","464320","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Estatal Oportunidades en San Luis Potosí","0","0","0","coordinacion-estatal-oportunidades-en-san-luis-potosi-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","64","0","[unidad-compradora]","[]","1.0079374671400005E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SECRETARÍA DE ESTADO","0","0","0","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","0",,
"[{parent=Guerrero, parent_id=mx-gro, name=Ometepec, id=mx-gro-ometepec, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=GRO, id=gro}]","7525862.07","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ometepec","0","0","0","presidencia-municipal-de-ometepec","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[dependencia]","[]","1.618611831E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE SAN PEDRO GARZA GARCÍA, NUEVO LEÓN","0","0","0","h-ayuntamiento-municipal-de-san-pedro-garza-garcia-nuevo-leon","0",,
"[{name=México, id=mx, classification=[country]}, {parent=Chihuahua, parent_id=mx-chh, name=Bachíniva, id=mx-chh-bachiniva, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}]","2019-01-24T01:18:06.000Z","0","2","0","[dependencia]","[{legalName=CHIH, id=chih}]","4736629.67","[{name=PRESIDENCIA MUNICIPAL DE BACHINIVA}]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Bachíniva","0","0","0","presidencia-municipal-de-bachiniva","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","31","0","[unidad-compradora]","[{legalName=Dirección General de Administración y Finanzas, scheme=MX-CPA, id=59082001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0383294889E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Administración y Finanzas","0","0","0","direccion-general-de-administracion-y-finanzas-secretaria-de-seguridad-publica-en-el-estado-de-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","60","0","[unidad-compradora]","[]","1.2257784276400002E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","LABORATORIO ARTE ALAMEDA","0","0","0","laboratorio-arte-alameda-instituto-nacional-de-bellas-artes-y-literatura","0",,
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","130","0","[dependencia]","[{legalName=HGO, id=hgo}]","3.773220128899999E7","[{name=UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL}, {name=UNIVERSIDAD TECNOLOGICA DEL VALLE DEL MEZQUITAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","3","Universidad Tecnológica del Valle del Mezquital","0","11520000","0","universidad-tecnologica-del-valle-del-mezquital","0",,"region"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[unidad-compradora]","[{legalName=SUBCOORDINACION DE ADQUISICIONES, scheme=MX-CPA, id=906023992, uri=https://sites.google.com/site/cnetuc/directorio}]","8.315339933000001E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","SUBCOORDINACION DE ADQUISICIONES","0","0","0","subcoordinacion-de-adquisiciones-secretariado-ejecutivo-del-sistema-estatal-de-seguridad-publica","0","[{type=contactPoint, value=JOSÉ ALFREDO CHÁVEZ GONZÁLEZ}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","115","0","[unidad-compradora]","[{legalName=Colegio de Bachilleres del Estado de Sonora, scheme=MX-CPA, id=55070001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7076116255999997E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Colegio de Bachilleres del Estado de Sonora","0","0","0","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","0",,
