"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-02-12T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-12T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[INGENIERIA DE SISTEMAS SANITARIOS Y AMBIENTALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-12-011&p_CveDep=48093&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIERIA DE SISTEMAS SANITARIOS Y AMBIENTALES S.A. DE C.V., details={type=company}, id=ingenieria-de-sistemas-sanitarios-y-ambientales-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-017-06-06-12-011","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[ingenieria-de-sistemas-sanitarios-y-ambientales-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Arrastre de lodos, recirculaciýn de agua y fuentes en el Canal, Construcciýn de andadores y jardinerýa y Reja perimetral en Parque de Investigaciýn e Innovaciýn Tecnolýgica","[{id=compranet3-1620530467436}]","48093001","Arrastre de lodos, recirculaciýn de agua y fuentes en el Canal, Construcciýn de andadores y jardinerýa y Reja perimetral en Parque de Investigaciýn e Innovaciýn Tecnolýgica","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","06-12-011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-12-011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-12-011&p_CveDep=48093&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Arrastre de lodos, recirculaciýn de agua y fuentes en el Canal, Construcciýn de andadores y jardinerýa y Reja perimetral en Parque de Investigaciýn e Innovaciýn Tecnolýgica","06-12-011","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-017-06","ocds-0ud2q6-48093001-017-06","3.25267008E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA DE SISTEMAS SANITARIOS Y AMBIENTALES S.A. DE C.V., id=ingenieria-de-sistemas-sanitarios-y-ambientales-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.25267008E7","06-12-011"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[CONSTRUCCIONES Y ESTRUCTURALES CAMACHO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=09-12-007&p_CveDep=48093&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y ESTRUCTURALES CAMACHO, S.A. DE C.V., details={type=company}, id=construcciones-y-estructurales-camacho-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-024-09-09-12-007","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[construcciones-y-estructurales-camacho-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcción o ampliación de planteles educativos","[{id=compranet3-1620530467436}]","48093001","Construcción o ampliación de planteles educativos","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","09-12-007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-12-007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=09-12-007&p_CveDep=48093&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2009&ConSin=1}]","Construcción o ampliación de planteles educativos","09-12-007","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-024-09","ocds-0ud2q6-48093001-024-09","3.206452991E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y ESTRUCTURALES CAMACHO, S.A. DE C.V., id=construcciones-y-estructurales-camacho-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.206452991E7","09-12-007"
"2021-05-09T03:21:07.000Z","2009-10-08T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2009-10-08T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[SERV. INTEGR. DE SUPERV. Y CONSTR., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08-08-005&p_CveDep=48093&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERV. INTEGR. DE SUPERV. Y CONSTR., S.A. DE C.V., details={type=company}, id=serv-integr-de-superv-y-constr-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-023-08-08-08-005","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[serv-integr-de-superv-y-constr-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Electrificaciýn subterrýnea en 34.5 KV para el Parque de Investigaciýn e Innovaciýn Tecnolýgica en Apodaca, Nuevo Leýn","[{id=compranet3-1620530467436}]","48093001","Electrificaciýn subterrýnea en 34.5 KV para el Parque de Investigaciýn e Innovaciýn Tecnolýgica en Apodaca, Nuevo Leýn","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","08-08-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-08-005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08-08-005&p_CveDep=48093&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","Electrificaciýn subterrýnea en 34.5 KV para el Parque de Investigaciýn e Innovaciýn Tecnolýgica en Apodaca, Nuevo Leýn","08-08-005","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-023-08","ocds-0ud2q6-48093001-023-08","3.172214003E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERV. INTEGR. DE SUPERV. Y CONSTR., S.A. DE C.V., id=serv-integr-de-superv-y-constr-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.172214003E7","08-08-005"
"2021-05-09T03:21:07.000Z","2007-06-01T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-01T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[PAVIMENTACIONES CAMINOS Y COMPACTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-01-004&p_CveDep=48093&p_CveUni=001&p_NumeroLc=058&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PAVIMENTACIONES CAMINOS Y COMPACTACIONES, S.A. DE C.V., details={type=company}, id=pavimentaciones-caminos-y-compactaciones-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-058-05-06-01-004","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[pavimentaciones-caminos-y-compactaciones-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de andadores","[{id=compranet3-1620530467436}]","48093001","Construcciýn de andadores","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","06-01-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-01-004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-01-004&p_CveDep=48093&p_CveUni=001&p_NumeroLc=058&p_AnioLc=2005&ConSin=1}]","Construcciýn de andadores","06-01-004","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-058-05","ocds-0ud2q6-48093001-058-05","3.167451936E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTACIONES CAMINOS Y COMPACTACIONES, S.A. DE C.V., id=pavimentaciones-caminos-y-compactaciones-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.167451936E7","06-01-004"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[GUAJARDO Y ASOCIADOS CONSTRUCTORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08-12-003&p_CveDep=48004&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GUAJARDO Y ASOCIADOS CONSTRUCTORA S.A. DE C.V., details={type=company}, id=guajardo-y-asociados-constructora-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48004001-005-08-08-12-003","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[guajardo-y-asociados-constructora-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Reconstrucciýn y ampliaciýn de vialidad para el Eje Vial Venustiano Carranza Tercera Etapa, en Ave. San Blas del Cadenamiento 0+660 al 1+320, en Monterrey - San Nicolýs de los Garza, Nuevo Leýn.","[{id=compranet3-1620530467436}]","48004001","Reconstrucciýn y ampliaciýn de vialidad para el Eje Vial Venustiano Carranza Tercera Etapa, en Ave. San Blas del Cadenamiento 0+660 al 1+320, en Monterrey - San Nicolýs de los Garza, Nuevo Leýn.","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","08-12-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-12-003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08-12-003&p_CveDep=48004&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Reconstrucciýn y ampliaciýn de vialidad para el Eje Vial Venustiano Carranza Tercera Etapa, en Ave. San Blas del Cadenamiento 0+660 al 1+320, en Monterrey - San Nicolýs de los Garza, Nuevo Leýn.","08-12-003","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48004001-005-08","ocds-0ud2q6-48004001-005-08","2.999846914E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUAJARDO Y ASOCIADOS CONSTRUCTORA S.A. DE C.V., id=guajardo-y-asociados-constructora-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.999846914E7","08-12-003"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[CONSTRUCTORA MAIZ MIER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=07-04-013&p_CveDep=48093&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MAIZ MIER, S.A. DE C.V., details={type=company}, id=constructora-maiz-mier-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-017-07-07-04-013","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[constructora-maiz-mier-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Estructura de puente vehicular y andador","[{id=compranet3-1620530467436}]","48093001","Estructura de puente vehicular y andador","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","07-04-013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-04-013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=07-04-013&p_CveDep=48093&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Estructura de puente vehicular y andador","07-04-013","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-017-07","ocds-0ud2q6-48093001-017-07","2.871904229E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MAIZ MIER, S.A. DE C.V., id=constructora-maiz-mier-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.871904229E7","07-04-013"
"2021-05-09T03:21:07.000Z","2005-05-11T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-11T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[VIP DESARROLLO URBANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=04-11-009&p_CveDep=48093&p_CveUni=001&p_NumeroLc=049&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VIP DESARROLLO URBANO, S.A. DE C.V., details={type=company}, id=vip-desarrollo-urbano-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-049-04-04-11-009","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[vip-desarrollo-urbano-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcción de Plaza Cívica","[{id=compranet3-1620530467436}]","48093001","Construcción de Plaza Cívica","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","04-11-009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-11-009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=04-11-009&p_CveDep=48093&p_CveUni=001&p_NumeroLc=049&p_AnioLc=2004&ConSin=1}]","Construcción de Plaza Cívica","04-11-009","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-049-04","ocds-0ud2q6-48093001-049-04","2.774853034E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIP DESARROLLO URBANO, S.A. DE C.V., id=vip-desarrollo-urbano-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.774853034E7","04-11-009"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[CONSTRUCTORA COSS BU,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=07-12-006&p_CveDep=48093&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA COSS BU,S.A. DE C.V., details={type=company}, id=constructora-coss-bu-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-034-07-07-12-006","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[constructora-coss-bu-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de Centro Comunitario de Desarrollo Integral","[{id=compranet3-1620530467436}]","48093001","Construcciýn de Centro Comunitario de Desarrollo Integral","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","07-12-006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-12-006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=07-12-006&p_CveDep=48093&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2007&ConSin=1}]","Construcciýn de Centro Comunitario de Desarrollo Integral","07-12-006","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-034-07","ocds-0ud2q6-48093001-034-07","2.770195874E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA COSS BU,S.A. DE C.V., id=constructora-coss-bu-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.770195874E7","07-12-006"
"2021-05-09T03:21:07.000Z","2011-07-11T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2011-07-11T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[CONSTRUCCIONES Y MAQUINARIA GUTIERREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-11-002&p_CveDep=48004&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y MAQUINARIA GUTIERREZ, S.A. DE C.V., details={type=company}, id=construcciones-y-maquinaria-gutierrez-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48004001-024-10-10-11-002","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[construcciones-y-maquinaria-gutierrez-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Reconversiýn de tiradero de residuos urbanos ubicado en Colonia San Bernabý, Monterrey, N. L.","[{id=compranet3-1620530467436}]","48004001","Reconversiýn de tiradero de residuos urbanos ubicado en Colonia San Bernabý, Monterrey, N. L.","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","10-11-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-11-002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-11-002&p_CveDep=48004&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2010&ConSin=1}]","Reconversiýn de tiradero de residuos urbanos ubicado en Colonia San Bernabý, Monterrey, N. L.","10-11-002","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48004001-024-10","ocds-0ud2q6-48004001-024-10","2.745749892E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y MAQUINARIA GUTIERREZ, S.A. DE C.V., id=construcciones-y-maquinaria-gutierrez-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.745749892E7","10-11-002"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[CONTRU-SHENSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-11-053&p_CveDep=48093&p_CveUni=001&p_NumeroLc=046&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONTRU-SHENSA, S.A. DE C.V., details={type=company}, id=contru-shensa-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-046-05-05-11-053","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[contru-shensa-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de Centro Comunitario de Desarrollo Social","[{id=compranet3-1620530467436}]","48093001","Construcciýn de Centro Comunitario de Desarrollo Social","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","05-11-053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-11-053-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-11-053&p_CveDep=48093&p_CveUni=001&p_NumeroLc=046&p_AnioLc=2005&ConSin=1}]","Construcciýn de Centro Comunitario de Desarrollo Social","05-11-053","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-046-05","ocds-0ud2q6-48093001-046-05","2.738186084E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRU-SHENSA, S.A. DE C.V., id=contru-shensa-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.738186084E7","05-11-053"
