"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.period.endDate"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-08-21T08:09:54.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELECTRONIC ENGINEERING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000983-0000400001]","532.043681","[{identifier={scheme=Registro Nacional, id=3101017208, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros norte del Mall San Pedro, Carretera Circunvalacion a Sabanilla San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electronic-engineering-sociedad-anonima}]","9520000","CRC","532.043681","Instituto Costarricense de Electricidad","2015CD-000983-0000400001-432015521000949","[contract]","instituto-costarricense-de-electricidad","[electronic-engineering-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Grasa grafitada a base de de cobre (4308-1099-2015)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000949","13562.26","13562.26","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000949-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000983-0000400001}]","432015521000949","2015CD-000983-0000400001","ocds-rwubve-2015CD-000983-0000400001","[BIENES]","7215714.73","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, id=electronic-engineering-sociedad-anonima}]","9520000","https://www.sicop.go.cr/index.jsp","buyer","7215714.73","432015521000949"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-19T13:12:50.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELECTRONIC ENGINEERING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000537-0000400001]","571.856466","[{identifier={scheme=Registro Nacional, id=3101017208, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros norte del Mall San Pedro, Carretera Circunvalacion a Sabanilla San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electronic-engineering-sociedad-anonima}]","2676988.9","CRC","571.856466","Instituto Costarricense de Electricidad","2017CD-000537-0000400001-432017521000466","[contract]","instituto-costarricense-de-electricidad","[electronic-engineering-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Lote de materiales, cables eléctricos y accesorios de guías de onda para el Sistema de Radio Troncalizado. 0824-0036-2017.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000466","12597.104","12597.104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000466-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000537-0000400001}]","432017521000466","2017CD-000537-0000400001","ocds-rwubve-2017CD-000537-0000400001","[BIENES]","7203735.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, id=electronic-engineering-sociedad-anonima}]","2676988.9","https://www.sicop.go.cr/index.jsp","buyer","7203735.38","432017521000466","571.63974","4683","USD","USD","4683","571.63974"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-17T08:43:59.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELECTRONIC ENGINEERING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000535-0000400001]","578.117852","[{identifier={scheme=Registro Nacional, id=3101017208, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros norte del Mall San Pedro, Carretera Circunvalacion a Sabanilla San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electronic-engineering-sociedad-anonima}]","8454814.35","CRC","578.117852","Instituto Costarricense de Electricidad","2019CD-000535-0000400001-432019405000183","[contract]","instituto-costarricense-de-electricidad","[electronic-engineering-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mangueras, roles y fitinería (EH007-E-1145-18).","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019405000183","12443.56","12443.56","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019405000183-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000535-0000400001}]","432019405000183","2019CD-000535-0000400001","ocds-rwubve-2019CD-000535-0000400001","[BIENES]","7193844.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, id=electronic-engineering-sociedad-anonima}]","8454814.35","https://www.sicop.go.cr/index.jsp","buyer","7193844.18","432019405000183","578.072576","14625.869999999995","USD","USD","14625.869999999995","578.072576"
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-05-10T08:37:16.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELECTRONIC ENGINEERING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000288-0000400001]","500.069235","[{identifier={scheme=Registro Nacional, id=3101017208, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros norte del Mall San Pedro, Carretera Circunvalacion a Sabanilla San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electronic-engineering-sociedad-anonima}]","1.133715464E7","CRC","500.069235","Instituto Costarricense de Electricidad","2013CD-000288-0000400001-432013405000092","[contract]","instituto-costarricense-de-electricidad","[electronic-engineering-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de protección para descarga, Proyecto Reconstrucción Línea de Transmisión Río Macho - Tejar El Este (4960-0212-2013).","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013405000092","14350.752","14350.752","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013405000092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000288-0000400001}]","432013405000092","2013CD-000288-0000400001","ocds-rwubve-2013CD-000288-0000400001","[BIENES]","7176369.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, id=electronic-engineering-sociedad-anonima}]","1.133715464E7","https://www.sicop.go.cr/index.jsp","buyer","7176369.57","432013405000092","500.069235","22671.17","USD","USD","22671.17","500.069235"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-19T10:40:30.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ELECTRONIC ENGINEERING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000015-0000900001]","566.714665","[{identifier={scheme=Registro Nacional, id=3101017208, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros norte del Mall San Pedro, Carretera Circunvalacion a Sabanilla San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electronic-engineering-sociedad-anonima}]","3665000","CRC","566.714665","Universidad de Costa Rica","2018CD-000015-0000900001-432018080200159","[contract]","universidad-de-costa-rica","[electronic-engineering-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de comunicación para Radio UCR y maleta de Luces","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200159","12407","12407","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000015-0000900001}]","432018080200159","2018CD-000015-0000900001","ocds-rwubve-2018CD-000015-0000900001","[BIENES]","7031228.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, id=electronic-engineering-sociedad-anonima}]","3665000","https://www.sicop.go.cr/index.jsp","buyer","7031228.85","432018080200159",,,,,,
"2021-11-28T01:44:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-10-11T10:41:50.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[ELECTRONIC ENGINEERING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000532-0000200001]","591.541216","[{identifier={scheme=Registro Nacional, id=3101017208, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros norte del Mall San Pedro, Carretera Circunvalacion a Sabanilla San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electronic-engineering-sociedad-anonima}]","7100000","CRC","591.541216","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000532-0000200001-432018325000570","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[electronic-engineering-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","BANCO DE BATERIAS CON SU CARGADOR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000570","11659.024","11659.024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000570-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000532-0000200001}]","432018325000570","2018PP-000532-0000200001","ocds-rwubve-2018PP-000532-0000200001","[BIENES]","6896793.23","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, id=electronic-engineering-sociedad-anonima}]","7100000","https://www.sicop.go.cr/index.jsp","buyer","6896793.23","432018325000570",,,,,,
"2021-11-28T01:47:07.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-06-12T09:28:31.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[ELECTRONIC ENGINEERING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000178-0000200001]","586.554162","[{identifier={scheme=Registro Nacional, id=3101017208, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros norte del Mall San Pedro, Carretera Circunvalacion a Sabanilla San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electronic-engineering-sociedad-anonima}]","9728000","CRC","586.554162","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2019PP-000178-0000200001-432019325000212","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[electronic-engineering-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BANCO DE BATERIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432019325000212","11679.68","11679.68","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019325000212-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000178-0000200001}]","432019325000212","2019PP-000178-0000200001","ocds-rwubve-2019PP-000178-0000200001","[BIENES]","6850764.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, id=electronic-engineering-sociedad-anonima}]","9728000","https://www.sicop.go.cr/index.jsp","buyer","6850764.91","432019325000212",,,,,,
"2021-11-28T01:40:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-06-20T08:24:17.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[ELECTRONIC ENGINEERING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000140-0000200001]","540.843568","[{identifier={scheme=Registro Nacional, id=3101017208, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros norte del Mall San Pedro, Carretera Circunvalacion a Sabanilla San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electronic-engineering-sociedad-anonima}]","6537050","CRC","540.843568","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2016PP-000140-0000200001-432016325000108","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[electronic-engineering-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CRUCEROS DE HIERRO GALVANIZADO DE 2 MTS. TIPO UNIVERSAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432016325000108","12621.535","12621.535","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016325000108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000140-0000200001}]","432016325000108","2016PP-000140-0000200001","ocds-rwubve-2016PP-000140-0000200001","[BIENES]","6826276.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, id=electronic-engineering-sociedad-anonima}]","6537050","https://www.sicop.go.cr/index.jsp","buyer","6826276.02","432016325000108",,,,,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-10-18T09:55:04.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELECTRONIC ENGINEERING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001147-0000400001]","498.398193","[{identifier={scheme=Registro Nacional, id=3101017208, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros norte del Mall San Pedro, Carretera Circunvalacion a Sabanilla San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electronic-engineering-sociedad-anonima}]","10933400","CRC","498.398193","Instituto Costarricense de Electricidad","2013CD-001147-0000400001-432013521001026","[contract]","instituto-costarricense-de-electricidad","[electronic-engineering-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Herramientas y Repuestos para Equipos de Presurización","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521001026","13582.6","13582.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521001026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001147-0000400001}]","432013521001026","2013CD-001147-0000400001","ocds-rwubve-2013CD-001147-0000400001","[BIENES]","6769543.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, id=electronic-engineering-sociedad-anonima}]","10933400","https://www.sicop.go.cr/index.jsp","buyer","6769543.3","432013521001026",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-21T10:58:30.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[ELECTRONIC ENGINEERING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0016700101]","607.975038","[{identifier={scheme=Registro Nacional, id=3101017208, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros norte del Mall San Pedro, Carretera Circunvalacion a Sabanilla San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electronic-engineering-sociedad-anonima}]","8794712","CRC","607.975038","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000001-0016700101-432019334200008","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[electronic-engineering-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Marchamos de Seguridad SOLP 2018-000258 / CA20190002","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200008","10862.012","10862.012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0016700101}]","432019334200008","2019CD-000001-0016700101","ocds-rwubve-2019CD-000001-0016700101","[BIENES]","6603832.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, id=electronic-engineering-sociedad-anonima}]","8794712","https://www.sicop.go.cr/index.jsp","buyer","6603832.16","432019334200008",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-27T07:06:36.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELECTRONIC ENGINEERING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000093-0000400001]","604.832299","[{identifier={scheme=Registro Nacional, id=3101017208, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros norte del Mall San Pedro, Carretera Circunvalacion a Sabanilla San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electronic-engineering-sociedad-anonima}]","5844157.57","CRC","604.832299","Instituto Costarricense de Electricidad","2019CD-000093-0000400001-432019521000068","[contract]","instituto-costarricense-de-electricidad","[electronic-engineering-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Elementos para centrar la sarta de perforación (estabilizadores) (EH003-B-1205-19)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000068","10903.257","10903.257","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000093-0000400001}]","432019521000068","2019CD-000093-0000400001","ocds-rwubve-2019CD-000093-0000400001","[BIENES]","6594642","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, id=electronic-engineering-sociedad-anonima}]","5844157.57","https://www.sicop.go.cr/index.jsp","buyer","6594642","432019521000068",,,,,,
