"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-06-15T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-06-18T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[Grupo Integral de Servicios de Ingeniería S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008701]","[{roles=supplier, name=Grupo Integral de Servicios de Ingeniería S.A. de C.V., details={type=company}, id=grupo-integral-de-servicios-de-ingenieria-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500008701-4500008701","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-integral-de-servicios-de-ingenieria-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Puente Paso del Norte: Supervisión y Control de Calidad de la Obra: Reparación del Puente","[{id=pot-1620519810584}]","Puente Paso del Norte: Supervisión y Control de Calidad de la Obra: Reparación del Puente","limited","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500008701","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500008701-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008701}]","Puente Paso del Norte: Supervisión y Control de Calidad de la Obra: Reparación del Puente","4500008701","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-10-12T00:00:00.000Z","4500008701","ocds-0ud2q6-4500008701","649492.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Integral de Servicios de Ingeniería S.A. de C.V., id=grupo-integral-de-servicios-de-ingenieria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","649492.32","4500008701"
"2021-05-09T00:24:27.000Z","2007-07-16T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-16T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[SERVICIOS MEXICANOS DE INGENIERÍA CIVIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008779]","[{roles=supplier, name=SERVICIOS MEXICANOS DE INGENIERÍA CIVIL S.A. DE C.V., details={type=company}, id=servicios-mexicanos-de-ingenieria-civil-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500008779-4500008779","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[servicios-mexicanos-de-ingenieria-civil-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio de Costo Beneficio para el documento de planeación del 2008 de los proyectos de Inversión K001 K002 y K005","[{id=pot-1620519810584}]","Estudio de Costo Beneficio para el documento de planeación del 2008 de los proyectos de Inversión K001 K002 y K005","direct","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500008779","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500008779-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008779}]","Estudio de Costo Beneficio para el documento de planeación del 2008 de los proyectos de Inversión K001 K002 y K005","4500008779","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-07-30T00:00:00.000Z","4500008779","ocds-0ud2q6-4500008779","168550.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MEXICANOS DE INGENIERÍA CIVIL S.A. DE C.V., id=servicios-mexicanos-de-ingenieria-civil-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168550.5","4500008779"
"2021-05-09T00:24:27.000Z","2008-08-25T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-27T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[PROYECTO CIVIL INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010875]","[{roles=supplier, name=PROYECTO CIVIL INTEGRAL S.A. DE C.V., details={type=company}, id=proyecto-civil-integral-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500010875-4500010875","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[proyecto-civil-integral-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio y Proyecto de rehabilitación de Pavimento asfáltico del Km. 0 000 al km. 34 000 INCLUYENDO Entronques de la Autopista NUEVO TEAPA-COSOLEACAQUE","[{id=pot-1620519810584}]","Estudio y Proyecto de rehabilitación de Pavimento asfáltico del Km. 0 000 al km. 34 000 INCLUYENDO Entronques de la Autopista NUEVO TEAPA-COSOLEACAQUE","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010875","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010875-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010875}]","Estudio y Proyecto de rehabilitación de Pavimento asfáltico del Km. 0 000 al km. 34 000 INCLUYENDO Entronques de la Autopista NUEVO TEAPA-COSOLEACAQUE","4500010875","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-12-24T00:00:00.000Z","4500010875","ocds-0ud2q6-4500010875","1541732.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTO CIVIL INTEGRAL S.A. DE C.V., id=proyecto-civil-integral-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1541732.83","4500010875"
"2021-05-09T00:24:27.000Z","2008-06-20T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-06-23T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[TECNOLOGÍA ESPECIALIZADA EN CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010597]","[{roles=supplier, name=TECNOLOGÍA ESPECIALIZADA EN CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=tecnologia-especializada-en-construcciones-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500010597-4500010597","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[tecnologia-especializada-en-construcciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Puente Piedras Negras Reparación del Puente","[{id=pot-1620519810584}]","Puente Piedras Negras Reparación del Puente","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010597","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010597-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010597}]","Puente Piedras Negras Reparación del Puente","4500010597","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-09-30T00:00:00.000Z","4500010597","ocds-0ud2q6-4500010597","3894157.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGÍA ESPECIALIZADA EN CONSTRUCCIONES S.A. DE C.V., id=tecnologia-especializada-en-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3894157.89","4500010597"
"2021-05-09T00:24:27.000Z","2008-06-25T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-25T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[SERVICIOS MEXICANOS DE INGENIERÍA CIVIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010628]","[{roles=supplier, name=SERVICIOS MEXICANOS DE INGENIERÍA CIVIL S.A. DE C.V., details={type=company}, id=servicios-mexicanos-de-ingenieria-civil-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500010628-4500010628","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[servicios-mexicanos-de-ingenieria-civil-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio de costo beneficio para los programas y proyectos de inversión del ejercicio 2009","[{id=pot-1620519810584}]","Estudio de costo beneficio para los programas y proyectos de inversión del ejercicio 2009","direct","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010628","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010628-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010628}]","Estudio de costo beneficio para los programas y proyectos de inversión del ejercicio 2009","4500010628","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-07-04T00:00:00.000Z","4500010628","ocds-0ud2q6-4500010628","239895.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MEXICANOS DE INGENIERÍA CIVIL S.A. DE C.V., id=servicios-mexicanos-de-ingenieria-civil-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","239895.63","4500010628"
"2021-05-09T00:24:27.000Z","2008-09-30T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-01T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[SEMEX S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011052]","[{roles=supplier, name=SEMEX S.A., details={type=company}, id=semex-sa}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500011052-4500011052","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[semex-sa]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Colocación de Señalamiento Vertical Alusivo al Bicentenario c.d. ENTRONQUE CUAUHTEMOC OSIRIS","[{id=pot-1620519810584}]","Colocación de Señalamiento Vertical Alusivo al Bicentenario c.d. ENTRONQUE CUAUHTEMOC OSIRIS","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011052","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011052-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011052}]","Colocación de Señalamiento Vertical Alusivo al Bicentenario c.d. ENTRONQUE CUAUHTEMOC OSIRIS","4500011052","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-11-09T00:00:00.000Z","4500011052","ocds-0ud2q6-4500011052","621501.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEMEX S.A., id=semex-sa}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","621501.19","4500011052"
"2021-05-09T00:24:27.000Z","2008-05-22T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-26T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[MEXICANA DE PRESFUERZO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010423]","[{roles=supplier, name=MEXICANA DE PRESFUERZO S.A. DE C.V., details={type=company}, id=mexicana-de-presfuerzo-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500010423-4500010423","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[mexicana-de-presfuerzo-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reparación del PUENTE PAPALOAPAN","[{id=pot-1620519810584}]","Reparación del PUENTE PAPALOAPAN","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010423","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010423-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010423}]","Reparación del PUENTE PAPALOAPAN","4500010423","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-09-02T00:00:00.000Z","4500010423","ocds-0ud2q6-4500010423","4452495.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICANA DE PRESFUERZO S.A. DE C.V., id=mexicana-de-presfuerzo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4452495.69","4500010423"
"2021-05-09T00:24:27.000Z","2008-10-09T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-10T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[EXPLORACIÓN PROYECTOS Y CONSTRUCCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011093]","[{roles=supplier, name=EXPLORACIÓN PROYECTOS Y CONSTRUCCIÓN S.A. DE C.V., details={type=company}, id=exploracion-proyectos-y-construccion-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500011093-4500011093","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[exploracion-proyectos-y-construccion-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio y Proyecto de carriles de aceleración desaceleración y reparación de carpeta asfáltica en miradores y descansos en le C.D. CHAPALILLA - COMPOSTELA","[{id=pot-1620519810584}]","Estudio y Proyecto de carriles de aceleración desaceleración y reparación de carpeta asfáltica en miradores y descansos en le C.D. CHAPALILLA - COMPOSTELA","direct","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011093","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011093-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011093}]","Estudio y Proyecto de carriles de aceleración desaceleración y reparación de carpeta asfáltica en miradores y descansos en le C.D. CHAPALILLA - COMPOSTELA","4500011093","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-12-08T00:00:00.000Z","4500011093","ocds-0ud2q6-4500011093","739068.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPLORACIÓN PROYECTOS Y CONSTRUCCIÓN S.A. DE C.V., id=exploracion-proyectos-y-construccion-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","739068.96","4500011093"
"2021-05-09T00:24:27.000Z","2008-05-23T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-26T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[INGENIEROS CONSULTORES E INMOBILIARIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010436]","[{roles=supplier, name=INGENIEROS CONSULTORES E INMOBILIARIA S.A. DE C.V., details={type=company}, id=ingenieros-consultores-e-inmobiliaria-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500010436-4500010436","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ingenieros-consultores-e-inmobiliaria-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Puente Reynosa Supervisión y Ccontrol de Calidad de la Obra:Reparación de la Superestructura y Accesos.","[{id=pot-1620519810584}]","Puente Reynosa Supervisión y Ccontrol de Calidad de la Obra:Reparación de la Superestructura y Accesos.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010436","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010436-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010436}]","Puente Reynosa Supervisión y Ccontrol de Calidad de la Obra:Reparación de la Superestructura y Accesos.","4500010436","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-10-07T00:00:00.000Z","4500010436","ocds-0ud2q6-4500010436","700094.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIEROS CONSULTORES E INMOBILIARIA S.A. DE C.V., id=ingenieros-consultores-e-inmobiliaria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700094.37","4500010436"
"2021-05-09T00:24:27.000Z","2008-10-16T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-17T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[PROYECTO CIVIL INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011132]","[{roles=supplier, name=PROYECTO CIVIL INTEGRAL S.A. DE C.V., details={type=company}, id=proyecto-civil-integral-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500011132-4500011132","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[proyecto-civil-integral-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Puente Internacionales : Zona sur estudiio y proyecto para la adecuación del señalamiento horizontal y vertical","[{id=pot-1620519810584}]","Puente Internacionales : Zona sur estudiio y proyecto para la adecuación del señalamiento horizontal y vertical","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011132","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011132-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011132}]","Puente Internacionales : Zona sur estudiio y proyecto para la adecuación del señalamiento horizontal y vertical","4500011132","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-12-30T00:00:00.000Z","4500011132","ocds-0ud2q6-4500011132","699261.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTO CIVIL INTEGRAL S.A. DE C.V., id=proyecto-civil-integral-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","699261.82","4500011132"
