"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","awards.status","tender.tenderPeriod.endDate","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","Instituto Tecnológico Superior de Venustiano Carranza","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-06T00:00:00.000Z","México","Departamento de Servicios Administrativos","PUE","complete","[INSTRUMENTOS GEOCIENTIFICOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972184]","[{address={countryName=México}, roles=supplier, name=INSTRUMENTOS GEOCIENTIFICOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=instrumentos-geocientificos}]","Nacional","USD","Departamento de Servicios Administrativos","AA-921064965-E3-2016-1207122","[contractTermination]","departamento-de-servicios-administrativos-instituto-tecnologico-superior-de-venustiano-carranza","[instrumentos-geocientificos]","goods","instituto-tecnologico-superior-de-venustiano-carranza","[{name=MX, id=mx, classification=country}]","Roberto González García","roberto-gonzalez-garcia","contract","Departamento de Servicios Administrativos","unidad-compradora","PROYECTO DE EQUIPAMIENTO GEOCIENCIAS","[{id=compranet-1620524637144}]","921064965","false","Expirado","PROYECTO DE EQUIPAMIENTO GEOCIENCIAS","direct","institution","departamento-de-servicios-administrativos-instituto-tecnologico-superior-de-venustiano-carranza","Departamento de Servicios Administrativos","departamento-de-servicios-administrativos-instituto-tecnologico-superior-de-venustiano-carranza","1207122","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1207122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972184}]","Puebla","PROYECTO DE EQUIPAMIENTO GEOCIENCIAS","1207122","true","Presencial","Instituto Tecnológico Superior de Venustiano Carranza","11U006","2016-12-02T00:00:00.000Z","1170889","ocds-0ud2q6-AA-921064965-E3-2016","false","[{amount={amount=136952.59, currency=USD}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","136952.59","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=INSTRUMENTOS GEOCIENTIFICOS, id=instrumentos-geocientificos}]","instituto-tecnologico-superior-de-venustiano-carranza","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","136952.59","1207122"
"2019-01-24T01:17:00.000Z","Instituto Tecnológico Superior de Venustiano Carranza","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-04T00:00:00.000Z","México","Departamento de Servicios Administrativos","PUE","complete","[AGROBIOTECNOLOGIA Y MEJORAMIENTO GENETICO SPR DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849571]","[{address={countryName=México}, roles=supplier, name=AGROBIOTECNOLOGIA Y MEJORAMIENTO GENETICO SPR DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=agrobiotecnologia-y-mejoramiento-genetico-spr-de-rl-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos","IA-921064965-E1-2016-1067378","[contractTermination]","departamento-de-servicios-administrativos-instituto-tecnologico-superior-de-venustiano-carranza","[agrobiotecnologia-y-mejoramiento-genetico-spr-de-rl-de-cv]","services","instituto-tecnologico-superior-de-venustiano-carranza","[{name=MX, id=mx, classification=country}]","Roberto González García","roberto-gonzalez-garcia","contract","Departamento de Servicios Administrativos","unidad-compradora","SERVICIO PARA LA REALIZACIÓN DE ENCUESTAS","[{id=compranet-1620524637144}]","921064965","false","Expirado","SERVICIO PARA LA REALIZACIÓN DE ENCUESTAS","limited","institution","departamento-de-servicios-administrativos-instituto-tecnologico-superior-de-venustiano-carranza","Departamento de Servicios Administrativos","departamento-de-servicios-administrativos-instituto-tecnologico-superior-de-venustiano-carranza","1067378","MX-CPA","MXN","[{datePublished=2016-04-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1067378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849571}]","Puebla","SERVICIO PARA LA REALIZACIÓN DE ENCUESTAS","1067378","true","Presencial","Instituto Tecnológico Superior de Venustiano Carranza","TZZ4800","2016-05-24T00:00:00.000Z","1045572","ocds-0ud2q6-IA-921064965-E1-2016","false","[{amount={amount=409482, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","409482","[inPerson]","DONATIVOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=AGROBIOTECNOLOGIA Y MEJORAMIENTO GENETICO SPR DE RL DE CV, id=agrobiotecnologia-y-mejoramiento-genetico-spr-de-rl-de-cv}]","instituto-tecnologico-superior-de-venustiano-carranza","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","409482","1067378","2016-04-22T12:59:00.000Z","2016-05-04T00:00:00.000Z","2016-04-28T00:00:00.000Z","active","2016-04-27T13:00:00.000Z"
"2019-09-11T10:42:05.000Z","Instituto Tecnológico Superior de Venustiano Carranza","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Departamento de Servicios Administrativos","PUE","complete","[AZTECA EDUCATIVO Y DE FORMACION EMPRESARIAL AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1358424]","[{address={countryName=México}, roles=supplier, name=AZTECA EDUCATIVO Y DE FORMACION EMPRESARIAL AC, additionalIdentifiers={legalName=AZTECA EDUCATIVO Y DE FORMACION EMPRESARIAL AC, scheme=RFC, verified=1, id=AEF1706246B6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=azteca-educativo-y-de-formacion-empresarial-ac}]","Nacional","MXN","Departamento de Servicios Administrativos","IA-921064965-E1-2017-1678181","[contractTermination]","departamento-de-servicios-administrativos-instituto-tecnologico-superior-de-venustiano-carranza","[azteca-educativo-y-de-formacion-empresarial-ac]","services","instituto-tecnologico-superior-de-venustiano-carranza","[{name=MX, id=mx, classification=country}]","Marco Antonio Alvarado Fosado","marco-antonio-alvarado-fosado","contract","Departamento de Servicios Administrativos","unidad-compradora","CAPACITACIÓN Y ACTUALIZACIÓN DOCENTE 2017 DEL INSTITUTO TECNOLÓGICO SUPERIOR","[{id=compranet-1599767228359}]","921064965","false","Expirado","CAPACITACIÓN Y ACTUALIZACIÓN DOCENTE 2017 DEL INSTITUTO TECNOLÓGICO SUPERIOR","limited","institution","departamento-de-servicios-administrativos-instituto-tecnologico-superior-de-venustiano-carranza","Departamento de Servicios Administrativos","departamento-de-servicios-administrativos-instituto-tecnologico-superior-de-venustiano-carranza","1678181","MX-CPA","MXN","[{datePublished=2017-12-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1678181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1358424}]","Puebla","CAPACITACIÓN Y ACTUALIZACIÓN DOCENTE 2017 DEL INSTITUTO TECNOLÓGICO SUPERIOR","1678181",,"Presencial","Instituto Tecnológico Superior de Venustiano Carranza","11S267","2018-06-30T00:00:00.000Z","1582873","ocds-0ud2q6-IA-921064965-E1-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","668103.45","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=AZTECA EDUCATIVO Y DE FORMACION EMPRESARIAL AC, id=azteca-educativo-y-de-formacion-empresarial-ac}]","instituto-tecnologico-superior-de-venustiano-carranza","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","668103.45","1678181","2017-12-30T18:22:00.000Z","2017-12-27T00:00:00.000Z","2017-12-26T00:00:00.000Z","active","2017-12-22T10:00:00.000Z","CAPACITACIÓN Y ACTUALIZACIÓN DOCENTE 2017 DEL INSTITUTO TECNOLÓGICO SUPERIOR DE VENUSTIANO CARRANZA.","Art. 42 párrafo primero","CAPACITACIÓN Y ACTUALIZACIÓN DOCENTE 2017 DEL INSTITUTO TECNOLÓGICO SUPERIOR DE VENUSTIANO CARRANZA.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Instituto Tecnológico Superior de Venustiano Carranza","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-14T00:00:00.000Z","México","Departamento de Servicios Administrativos","PUE","complete","[HUGO ALBERTO GUTIERREZ RANGEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944178]","[{address={countryName=México}, roles=supplier, name=HUGO ALBERTO GUTIERREZ RANGEL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=hugo-alberto-gutierrez-rangel}]","Internacional bajo TLC","MXN","Departamento de Servicios Administrativos","IA-921064965-E2-2016-1188428","[contractTermination]","departamento-de-servicios-administrativos-instituto-tecnologico-superior-de-venustiano-carranza","[hugo-alberto-gutierrez-rangel]","goods","instituto-tecnologico-superior-de-venustiano-carranza","[{name=MX, id=mx, classification=country}]","Roberto González García","roberto-gonzalez-garcia","contract","Departamento de Servicios Administrativos","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","921064965","false","Expirado","EQUIPO DE COMPUTO","limited","institution","departamento-de-servicios-administrativos-instituto-tecnologico-superior-de-venustiano-carranza","Departamento de Servicios Administrativos","departamento-de-servicios-administrativos-instituto-tecnologico-superior-de-venustiano-carranza","1188428","MX-CPA","MXN","[{datePublished=2016-09-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1188428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944178}]","Puebla","EQUIPO DE COMPUTO","1188428","true","Presencial","Instituto Tecnológico Superior de Venustiano Carranza","11U006","2016-10-14T00:00:00.000Z","1142464","ocds-0ud2q6-IA-921064965-E2-2016","false","[{amount={amount=591938.62, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","591938.62","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=HUGO ALBERTO GUTIERREZ RANGEL, id=hugo-alberto-gutierrez-rangel}]","instituto-tecnologico-superior-de-venustiano-carranza","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","591938.62","1188428","2016-09-05T13:24:00.000Z","2016-09-14T00:00:00.000Z","2016-09-13T00:00:00.000Z","active","2016-09-12T09:00:00.000Z",,,,
"2019-01-24T01:17:00.000Z","Instituto Tecnológico Superior de Venustiano Carranza","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-28T00:00:00.000Z","México","Departamento de Servicios Administrativos","PUE","complete","[JULIO CESAR SALAS GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985053]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR SALAS GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=julio-cesar-salas-gonzalez}]","Nacional","MXN","Departamento de Servicios Administrativos","IA-921064965-E4-2016-1231809","[contractTermination]","departamento-de-servicios-administrativos-instituto-tecnologico-superior-de-venustiano-carranza","[julio-cesar-salas-gonzalez]","goods","instituto-tecnologico-superior-de-venustiano-carranza","[{name=MX, id=mx, classification=country}]","Roberto González García","roberto-gonzalez-garcia","contract","Departamento de Servicios Administrativos","unidad-compradora","ADQUISICIÓN DE EQUIPOS AUDIOVISUALES","[{id=compranet-1620524637144}]","921064965","false","Expirado","ADQUISICIÓN DE EQUIPOS AUDIOVISUALES","limited","institution","departamento-de-servicios-administrativos-instituto-tecnologico-superior-de-venustiano-carranza","Departamento de Servicios Administrativos","departamento-de-servicios-administrativos-instituto-tecnologico-superior-de-venustiano-carranza","1231809","MX-CPA","MXN","[{datePublished=2016-10-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1231809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985053}]","Puebla","ADQUISICIÓN DE EQUIPOS AUDIOVISUALES","1231809","true","Presencial","Instituto Tecnológico Superior de Venustiano Carranza","11U006","2016-11-28T00:00:00.000Z","1183462","ocds-0ud2q6-IA-921064965-E4-2016","false","[{amount={amount=248043.3, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","247080","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=JULIO CESAR SALAS GONZALEZ, id=julio-cesar-salas-gonzalez}]","instituto-tecnologico-superior-de-venustiano-carranza","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","247080","1231809","2016-10-27T10:33:00.000Z",,"2016-10-28T00:00:00.000Z","active","2016-10-27T13:00:00.000Z",,,,
"2019-01-24T01:17:00.000Z","Instituto Tecnológico Superior de Venustiano Carranza","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-28T00:00:00.000Z","México","Departamento de Servicios Administrativos","PUE","complete","[JULIO CESAR SALAS GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985201]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR SALAS GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=julio-cesar-salas-gonzalez}]","Nacional","MXN","Departamento de Servicios Administrativos","IA-921064965-E5-2016-1231877","[contractTermination]","departamento-de-servicios-administrativos-instituto-tecnologico-superior-de-venustiano-carranza","[julio-cesar-salas-gonzalez]","goods","instituto-tecnologico-superior-de-venustiano-carranza","[{name=MX, id=mx, classification=country}]","Roberto González García","roberto-gonzalez-garcia","contract","Departamento de Servicios Administrativos","unidad-compradora","MOBILIARIO DE OFICINA Y MAQUINARIA","[{id=compranet-1620524637144}]","921064965","false","Expirado","MOBILIARIO DE OFICINA Y MAQUINARIA","limited","institution","departamento-de-servicios-administrativos-instituto-tecnologico-superior-de-venustiano-carranza","Departamento de Servicios Administrativos","departamento-de-servicios-administrativos-instituto-tecnologico-superior-de-venustiano-carranza","1231877","MX-CPA","MXN","[{datePublished=2016-10-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1231877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985201}]","Puebla","MOBILIARIO DE OFICINA Y MAQUINARIA","1231877","true","Presencial","Instituto Tecnológico Superior de Venustiano Carranza","11U006","2016-11-28T00:00:00.000Z","1183663","ocds-0ud2q6-IA-921064965-E5-2016","false","[{amount={amount=467471.18, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","402992.4","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=JULIO CESAR SALAS GONZALEZ, id=julio-cesar-salas-gonzalez}]","instituto-tecnologico-superior-de-venustiano-carranza","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","402992.4","1231877","2016-10-27T10:33:00.000Z",,"2016-10-28T00:00:00.000Z","active","2016-10-27T13:00:00.000Z",,,,
"2019-01-24T01:17:00.000Z","Instituto Tecnológico Superior de Venustiano Carranza","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-31T00:00:00.000Z","México","Departamento de Servicios Administrativos","PUE","complete","[MARIA DEL SOCORRO SALAS PALACIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985335]","[{address={countryName=México}, roles=supplier, name=MARIA DEL SOCORRO SALAS PALACIOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-del-socorro-salas-palacios}]","Nacional","MXN","Departamento de Servicios Administrativos","IA-921064965-E6-2016-1258682","[contractTermination]","departamento-de-servicios-administrativos-instituto-tecnologico-superior-de-venustiano-carranza","[maria-del-socorro-salas-palacios]","goods","instituto-tecnologico-superior-de-venustiano-carranza","[{name=MX, id=mx, classification=country}]","Roberto González García","roberto-gonzalez-garcia","contract","Departamento de Servicios Administrativos","unidad-compradora","ADQUISICION DE EQUIPOS DE COMPUTO Y DE TECNOLOGIA","[{id=compranet-1620524637144}]","921064965","false","Expirado","ADQUISICION DE EQUIPOS DE COMPUTO Y DE TECNOLOGIA","limited","institution","departamento-de-servicios-administrativos-instituto-tecnologico-superior-de-venustiano-carranza","Departamento de Servicios Administrativos","departamento-de-servicios-administrativos-instituto-tecnologico-superior-de-venustiano-carranza","1258682","MX-CPA","MXN","[{datePublished=2016-10-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1258682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985335}]","Puebla","ADQUISICION DE EQUIPOS DE COMPUTO Y DE TECNOLOGIA","1258682","true","Presencial","Instituto Tecnológico Superior de Venustiano Carranza","11S267","2016-11-30T00:00:00.000Z","1183799","ocds-0ud2q6-IA-921064965-E6-2016","false","[{amount={amount=427900, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","427900","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=MARIA DEL SOCORRO SALAS PALACIOS, id=maria-del-socorro-salas-palacios}]","instituto-tecnologico-superior-de-venustiano-carranza","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","427900","1258682","2016-10-27T10:34:00.000Z","2016-10-31T00:00:00.000Z","2016-10-28T00:00:00.000Z","active","2016-10-27T13:00:00.000Z",,,,
"2019-01-24T01:17:46.000Z","Instituto Tecnológico Superior de Venustiano Carranza","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-30T00:00:00.000Z","México","Departamento de Servicios Administrativos","PUE","complete","[ELECTROFERRECOMPU S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500121]","[{address={countryName=México}, roles=supplier, name=ELECTROFERRECOMPU S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=electroferrecompu-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos","IA-921064965-N2-2014-685759","[contractTermination]","departamento-de-servicios-administrativos-instituto-tecnologico-superior-de-venustiano-carranza","[electroferrecompu-sa-de-cv]","goods","instituto-tecnologico-superior-de-venustiano-carranza","[{name=MX, id=mx, classification=country}]","Roberto González García","roberto-gonzalez-garcia","contract","Departamento de Servicios Administrativos","unidad-compradora","MOBILIARIO PARA SALA DE COMPUTO","[{id=compranet-1620524637144}]","921064965","false","Expirado","MOBILIARIO PARA SALA DE COMPUTO","limited","institution","departamento-de-servicios-administrativos-instituto-tecnologico-superior-de-venustiano-carranza","Departamento de Servicios Administrativos","departamento-de-servicios-administrativos-instituto-tecnologico-superior-de-venustiano-carranza","685759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-685759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500121}]","Puebla","MOBILIARIO PARA SALA DE COMPUTO","685759","true","Presencial","Instituto Tecnológico Superior de Venustiano Carranza",,"2015-01-07T00:00:00.000Z","741131","ocds-0ud2q6-IA-921064965-N2-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","209695.18","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=ELECTROFERRECOMPU S.A. DE C.V., id=electroferrecompu-sa-de-cv}]","instituto-tecnologico-superior-de-venustiano-carranza","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","209695.18","685759",,"2014-12-30T00:00:00.000Z",,,"2013-12-29T00:00:00.000Z",,,,
"2019-01-24T01:17:46.000Z","Instituto Tecnológico Superior de Venustiano Carranza","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-30T00:00:00.000Z","México","Departamento de Servicios Administrativos","PUE","complete","[SARA DE LA TORRE CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500366]","[{address={countryName=México}, roles=supplier, name=SARA DE LA TORRE CHAVEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=sara-de-la-torre-chavez}]","Nacional","MXN","Departamento de Servicios Administrativos","IA-921064965-N3-2014-685528","[contractTermination]","departamento-de-servicios-administrativos-instituto-tecnologico-superior-de-venustiano-carranza","[sara-de-la-torre-chavez]","goods","instituto-tecnologico-superior-de-venustiano-carranza","[{name=MX, id=mx, classification=country}]","Roberto González García","roberto-gonzalez-garcia","contract","Departamento de Servicios Administrativos","unidad-compradora","SUMINISTRO E INSTALACIÓN DE CERCA 2014","[{id=compranet-1620524637144}]","921064965","false","Expirado","SUMINISTRO E INSTALACIÓN DE CERCA 2014","limited","institution","departamento-de-servicios-administrativos-instituto-tecnologico-superior-de-venustiano-carranza","Departamento de Servicios Administrativos","departamento-de-servicios-administrativos-instituto-tecnologico-superior-de-venustiano-carranza","685528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-685528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500366}]","Puebla","SUMINISTRO E INSTALACION DE CERCA","685528","true","Presencial","Instituto Tecnológico Superior de Venustiano Carranza",,"2015-01-07T00:00:00.000Z","741362","ocds-0ud2q6-IA-921064965-N3-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","503267.24","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=SARA DE LA TORRE CHAVEZ, id=sara-de-la-torre-chavez}]","instituto-tecnologico-superior-de-venustiano-carranza","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","503267.24","685528",,"2014-12-30T00:00:00.000Z",,,"2014-12-29T00:00:00.000Z",,,,
"2019-01-24T01:17:46.000Z","Instituto Tecnológico Superior de Venustiano Carranza","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-30T00:00:00.000Z","México","Departamento de Servicios Administrativos","PUE","complete","[ELECTROFERRECOMPU S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500071]","[{address={countryName=México}, roles=supplier, name=ELECTROFERRECOMPU S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=electroferrecompu-sa-de-cv}]","Internacional","MXN","Departamento de Servicios Administrativos","IA-921064965-T1-2014-685749","[contractTermination]","departamento-de-servicios-administrativos-instituto-tecnologico-superior-de-venustiano-carranza","[electroferrecompu-sa-de-cv]","goods","instituto-tecnologico-superior-de-venustiano-carranza","[{name=MX, id=mx, classification=country}]","Roberto González García","roberto-gonzalez-garcia","contract","Departamento de Servicios Administrativos","unidad-compradora","SALA DE COMPUTO PORTATIL","[{id=compranet-1620524637144}]","921064965","false","Expirado","SALA DE COMPUTO PORTATIL","limited","institution","departamento-de-servicios-administrativos-instituto-tecnologico-superior-de-venustiano-carranza","Departamento de Servicios Administrativos","departamento-de-servicios-administrativos-instituto-tecnologico-superior-de-venustiano-carranza","685749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-685749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500071}]","Puebla","SALA DE COMPUTO PORTATIL 2014","685749","true","Presencial","Instituto Tecnológico Superior de Venustiano Carranza",,"2015-01-07T00:00:00.000Z","740923","ocds-0ud2q6-IA-921064965-T1-2014","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","355773.06","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=ELECTROFERRECOMPU S.A DE C.V., id=electroferrecompu-sa-de-cv}]","instituto-tecnologico-superior-de-venustiano-carranza","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","355773.06","685749","2014-12-22T14:55:00.000Z","2014-12-30T00:00:00.000Z",,,"2014-12-29T10:00:00.000Z",,,,
