"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Veracruz, parent_id=mx-ver, name=Santiago Tuxtla, id=mx-ver-santiago-tuxtla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","17","0","[dependencia]","[{legalName=VER, id=ver}]","3.9672160879999995E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santiago Tuxtla","0","0","0","presidencia-municipal-de-santiago-tuxtla","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","262","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE RECURSOS MATERIALES, scheme=MX-CPA, id=930062938, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7016519659999996E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE RECURSOS MATERIALES","0","0","0","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","0","[{type=contactPoint, value=Carlos Cabañas Soto}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[unidad-compradora]","[{legalName=Secretaría Ejecutiva, scheme=MX-CPA, id=919035983, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2546716389999997E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría Ejecutiva","0","0","0","secretaria-ejecutiva-instituto-estatal-de-las-mujeres","0","[{type=contactPoint, value=Alejandra OsteguÍn Flores}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9553","0","[dependencia]","[{legalName=CIJ, id=cij}]","2.4470806111437006E9","[{name=CENTROS DE INTEGRACIÓN JUVENIL, A. C.}, {name=CENTROS DE INTEGRACIÓN JUVENIL A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centros de Integración Juvenil, A.C.","0","0","0","centros-de-integracion-juvenil-ac","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1292","0","[unidad-compradora]","[{legalName=Dirección General de Puertos, scheme=MX-CPA, id=009000986, uri=https://sites.google.com/site/cnetuc/directorio}]","1.475332726538E10","[{name=DIRECCION GENERAL DE PUERTOS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General de Puertos","0","0","0","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Claudia Cynthia Sánchez Porras}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","378","0","[unidad-compradora]","[{legalName=Zona de Distribución Parral, scheme=MX-CPA, id=018TOQ888, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1849431203E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona de Distribución Parral","0","0","0","zona-de-distribucion-parral-comision-federal-de-electricidad","0","[{type=contactPoint, value=Miguel Angel Acuña Arzola}]"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","12","0","[dependencia]","[{legalName=COAH, id=coah}]","4.6887378278E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Consejo Estatal de Seguridad Pública","0","0","0","consejo-estatal-de-seguridad-publica","0",
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","24","0","[unidad-compradora]","[{legalName=SECRETARÍA DE LAS MUJERES, scheme=MX-CPA, id=905027991, uri=https://sites.google.com/site/cnetuc/directorio}]","2.749683358E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SECRETARÍA DE LAS MUJERES","0","0","0","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","0","[{type=contactPoint, value=TAYRA PATRICIA SALCIDO CHÁVEZ}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1512","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=006G3A001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8559906663902009E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","0","[{type=contactPoint, value=Gertrudis Rodríguez González}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Tepakán, id=mx-yuc-tepakan, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[dependencia]","[{legalName=YUC, id=yuc}]","4965401.41","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepakán","0","0","0","presidencia-municipal-de-tepakan","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","910","0","[unidad-compradora]","[{legalName=Subdireccion de Obras del Centro SCT en Baja California Sur, scheme=MX-CPA, id=009000990, uri=https://sites.google.com/site/cnetuc/directorio}]","6.023641655331999E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdireccion de Obras del Centro SCT en Baja California Sur","0","0","0","subdireccion-de-obras-del-centro-sct-en-baja-california-sur-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Ricardo Garcia .}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","4","0","[unidad-compradora]","[{legalName=Subdirección de Administración, scheme=MX-CPA, id=915126874, uri=https://sites.google.com/site/cnetuc/directorio}]","2.857364658E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Subdirección de Administración","0","0","0","subdireccion-de-administracion-poder-judicial","0","[{type=contactPoint, value=Edgar Rodríguez Martínez}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=Santa Catarina, id=mx-nle-santa-catarina, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","203","0","[unidad-compradora]","[{legalName=Secretaría de Obras Públicas, scheme=MX-CPA, id=819048997, uri=https://sites.google.com/site/cnetuc/directorio}]","9.313880201700002E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaría de Obras Públicas","0","0","0","secretaria-de-obras-publicas-presidencia-municipal-de-santa-catarina","0","[{type=contactPoint, value=HÉCTOR FRANCISCO URQUIDI TAMIATTI}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1643","0","[unidad-compradora]","[{legalName=Subdirecciòn de Servicios Generales, scheme=MX-CPA, id=12245003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4255436906843488E9","[{name=SUBDIRECCION DE SERVICIOS GENERALES}, {name=Subdirección de Servicios Generales}]","0","[{id=compranet3}, {id=pot}, {id=compranet}]","[institution]","0","country","0","[{id=compranet3-1620530467436}]","0","Subdirecciòn de Servicios Generales","0","0","0","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","0",
"[{parent=Tlaxcala, parent_id=mx-tla, name=Tlaxcala, id=mx-tla-tlaxcala, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","145","0","[dependencia]","[{legalName=TLAX, id=tlax}]","1.5089395979E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlaxcala","0","0","0","presidencia-municipal-de-tlaxcala","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1991","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=006HJO001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1980238255946007E10","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","0","[{type=contactPoint, value=Mónica Adriana Salguero Osuna}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","751","0","[unidad-compradora]","[{legalName=CENTRAL CICLO COMBINADO HUINALA, scheme=MX-CPA, id=018TOQ967, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1502620802599996E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CENTRAL CICLO COMBINADO HUINALA","0","0","0","central-ciclo-combinado-huinala-comision-federal-de-electricidad","0","[{type=contactPoint, value=Pamela Josefina Pérez González}]"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","502","0","[dependencia]","[{legalName=SLP, id=slp}]","1.8447478316560004E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Junta Estatal de Caminos","0","0","0","junta-estatal-de-caminos","0",
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","479","0","[unidad-compradora]","[{legalName=Jefatura de Departamento de Licitaciones y Adquisiciones, scheme=MX-CPA, id=901024986, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4445638805830002E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Jefatura de Departamento de Licitaciones y Adquisiciones","0","0","0","jefatura-de-departamento-de-licitaciones-y-adquisiciones-instituto-de-educacion-de-aguascalientes","0","[{type=contactPoint, value=Hugo Alfredo Roldán Martínez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","993","0","[unidad-compradora]","[{legalName=Subdirección de Adquisición de Bienes, scheme=MX-CPA, id=012NHK003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6044018597400002E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Adquisición de Bienes","0","0","0","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","0","[{type=contactPoint, value=Norma Leticia Castillo Lara}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","116","0","[dependencia]","[{legalName=CNB, id=cnb}]","3.9895030589999996E7","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Comisión Nacional de Bioética","0","0","0","comision-nacional-de-bioetica","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2915","0","[unidad-compradora]","[{legalName=Dirección Ejecutiva de Administración de Recursos Financieros y Materiales, scheme=MX-CPA, id=006HKA001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.141800572730656E10","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","0","0","0","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","0","[{type=contactPoint, value=César Melito Santa Rita Escamilla}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","597","0","[unidad-compradora]","[{legalName=ZONA DISTRIBUCION MEXICALI, scheme=MX-CPA, id=018TOQ952, uri=https://sites.google.com/site/cnetuc/directorio}]","8.630945648000003E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ZONA DISTRIBUCION MEXICALI","0","0","0","zona-distribucion-mexicali-comision-federal-de-electricidad","0","[{type=contactPoint, value=JOSE LUIS ESQUIVEL CHAVEZ}]"
"[{parent=Puebla, parent_id=mx-pue, name=Tehuacán, id=mx-pue-tehuacan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","855","0","[dependencia]","[{legalName=PUE, id=pue}]","6.321457162981995E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tehuacán","0","0","0","presidencia-municipal-de-tehuacan","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","582","0","[unidad-compradora]","[{legalName=Superintendencia de Estudios Zona Pacifico Norte, scheme=MX-CPA, id=018TOQ120, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0253008063300002E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Superintendencia de Estudios Zona Pacifico Norte","0","0","0","superintendencia-de-estudios-zona-pacifico-norte-comision-federal-de-electricidad","0","[{type=contactPoint, value=Adrian González Macal}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","52725","0","[dependencia]","[{legalName=INDAABIN, id=indaabin}]","3.9860936135688653E9","[{name=INSTITUTO DE ADMINISTRACIÓN Y AVALUOS DE BIENES NACIONALES}, {name=INSTITUTO DE ADMINISTRACION Y AVALUOS DE BIENES NACIONALES}, {name=INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","64","Instituto de Administración y Avalúos de Bienes Nacionales","0","5.480754134E7","0","instituto-de-administracion-y-avaluos-de-bienes-nacionales","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","310","0","[unidad-compradora]","[{legalName=División Valle México Norte Zona de Distribución Ecatepec, scheme=MX-CPA, id=018TOQ891, uri=https://sites.google.com/site/cnetuc/directorio}]","8.802107395999998E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","División Valle México Norte Zona de Distribución Ecatepec","0","0","0","division-valle-mexico-norte-zona-de-distribucion-ecatepec-comision-federal-de-electricidad","0","[{type=contactPoint, value=Zosimo Cortes Ramírez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[unidad-compradora]","[{legalName=Delegacion Tamaulipas, scheme=MX-CPA, id=011L6W992, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6210493305399999E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegacion Tamaulipas","0","0","0","delegacion-tamaulipas-consejo-nacional-de-fomento-educativo","0","[{type=contactPoint, value=Pedro Hugo Medina Salazar}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","961","0","[unidad-compradora]","[{legalName=subdirección administrativa del hospital general de Salina Cruz, oaxaca, scheme=MX-CPA, id=018T4I023, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4843557758800012E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","subdirección administrativa del hospital general de Salina Cruz, oaxaca","0","0","0","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","0","[{type=contactPoint, value=José Raúl Tercero Hernández}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","267","0","[unidad-compradora]","[{legalName=ZONA DE DISTRIBUCIÓN VERACRUZ, scheme=MX-CPA, id=018TOQ828, uri=https://sites.google.com/site/cnetuc/directorio}]","1.593686259650001E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ZONA DE DISTRIBUCIÓN VERACRUZ","0","0","0","zona-de-distribucion-veracruz-comision-federal-de-electricidad","0","[{type=contactPoint, value=Daniel Ortiz Pérez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","553","0","[unidad-compradora]","[{legalName=Central Hidroeléctrica Manuel Moreno Torres, scheme=MX-CPA, id=018TOQ899, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1835665629E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Central Hidroeléctrica Manuel Moreno Torres","0","0","0","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","0","[{type=contactPoint, value=Ismael Cabrera Casique}]"
"[{parent=Sonora, parent_id=mx-son, name=Guaymas, id=mx-son-guaymas, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","138","0","[dependencia]","[{legalName=SON, id=son}]","7.509267537200001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Guaymas","0","0","0","presidencia-municipal-de-guaymas","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1525","0","[dependencia]","[{legalName=API-Mazatlán, id=api-mazatlan}]","3.954681557197197E9","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.}, {name=ADMINISTRACION PORTUARIA INTEGRAL DE MAZATLAN, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN S.A. DE C.V.}, {name=ADMINISTRACION PORTUARIA INTEGRAL DE MAZATLAN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","17","Administración Portuaria Integral de Mazatlán, S.A. de C.V.","0","2992193.7199999997","0","administracion-portuaria-integral-de-mazatlan-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","583","0","[unidad-compradora]","[{legalName=Dirección Local Michoacán, scheme=MX-CPA, id=016B00022, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1015328242699986E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección Local Michoacán","0","0","0","direccion-local-michoacan-comision-nacional-del-agua","0","[{type=contactPoint, value=Oswaldo Rodríguez Gutiérrez}]"
"[{parent=Querétaro, parent_id=mx-que, name=Cadereyta de Montes, id=mx-que-cadereyta-de-montes, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","6","0","[unidad-compradora]","[{legalName=OBRAS PUBLICAS Y DESARROLLO URBANO DE CADEREYTA, scheme=MX-CPA, id=822004989, uri=https://sites.google.com/site/cnetuc/directorio}]","9709143.66","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","OBRAS PUBLICAS Y DESARROLLO URBANO DE CADEREYTA","0","0","0","obras-publicas-y-desarrollo-urbano-de-cadereyta-","0","[{type=contactPoint, value=OCTAVIO ISAAC DÍAZ MEJIA}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","447","0","[unidad-compradora]","[{legalName=Aguamilpa Solidaridad, scheme=MX-CPA, id=018TOQ994, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6431908232000002E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Aguamilpa Solidaridad","0","0","0","aguamilpa-solidaridad-comision-federal-de-electricidad","0","[{type=contactPoint, value=PATRICIA GARCÍA ROBLEDO}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Torreón, id=mx-coa-torreon, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","81","0","[unidad-compradora]","[{legalName=Sistema Municipal de Aguas y Saneamiento de Torreón, Coahuila, scheme=MX-CPA, id=805035997, uri=https://sites.google.com/site/cnetuc/directorio}]","2.84111461792E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema Municipal de Aguas y Saneamiento de Torreón, Coahuila","0","0","0","sistema-municipal-de-aguas-y-saneamiento-de-torreon-coahuila-sistema-municipal-de-aguas-y-saneamiento-de-torreon-coahuila","0","[{type=contactPoint, value=Francisco Javier Rubio Andrade}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","213","0","[unidad-compradora]","[{legalName=CCyTG, scheme=MX-CPA, id=018TOQ103, uri=https://sites.google.com/site/cnetuc/directorio}]","2.94763024E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CCyTG","0","0","0","c-cy-tg-comision-federal-de-electricidad","0","[{type=contactPoint, value=Liliana Barrera Jiménez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","593","0","[unidad-compradora]","[{legalName=SUBDIRECCION DE OBRAS CENTRO SCT BAJA CALIFORNIA, scheme=MX-CPA, id=009000981, uri=https://sites.google.com/site/cnetuc/directorio}]","7.091303444969998E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","SUBDIRECCION DE OBRAS CENTRO SCT BAJA CALIFORNIA","0","0","0","subdireccion-de-obras-centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=HECTOR LEONEL VALENZUELA ALVAREZ}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","966","0","[unidad-compradora]","[{legalName=Unidad de Coordinación Ejecutiva en Durango, scheme=MX-CPA, id=018TOQ036, uri=https://sites.google.com/site/cnetuc/directorio}]","4.711271142350989E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Unidad de Coordinación Ejecutiva en Durango","0","0","0","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","0","[{type=contactPoint, value=Gerardo Matrón Lara}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","811","0","[unidad-compradora]","[{legalName=Organismo de Cuenca Golfo Norte, scheme=MX-CPA, id=016B00010, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1985720356090994E9","[{name=ORGANISMO DE CUENCA GOLFO NORTE}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Organismo de Cuenca Golfo Norte","0","0","0","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","0","[{type=contactPoint, value=Gustavo Adolfo Hinojosa Cuéllar}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","374","0","[unidad-compradora]","[{legalName=ZONA CANCUN, scheme=MX-CPA, id=018TOQ781, uri=https://sites.google.com/site/cnetuc/directorio}]","5.007121181000002E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ZONA CANCUN","0","0","0","zona-cancun-comision-federal-de-electricidad","0","[{type=contactPoint, value=adriana vivas medoza}]"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=San Luis Potosí, id=mx-slp-san-luis-potosi, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","423","0","[unidad-compradora]","[{legalName=Organismo INTERAPAS de los Municipios de Cerro de San Pedro SLP y Soledad de Graciano Sánchez, scheme=MX-CPA, id=824028997, uri=https://sites.google.com/site/cnetuc/directorio}]","5.132934725680004E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Organismo INTERAPAS de los Municipios de Cerro de San Pedro SLP y Soledad de Graciano Sánchez","0","0","0","organismo-interapas-de-los-municipios-de-cerro-de-san-pedro-slp-y-soledad-de-graciano-sanchez-organismo-intermunicipal-metropolitano-de-agua-potable-alcantarillado-saneamiento-y-servicios-conexos-de-los-municipios-de-cerro-de-san-pedro-san-luis-potosi-y-soledad-de-graciano-sanchez-interapas","0","[{type=contactPoint, value=ARCADIO MANUEL CASTRO PICAZZO}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","265","0","[unidad-compradora]","[{legalName=ZONA AZTECA, scheme=MX-CPA, id=018TOQ836, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2808570416999997E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ZONA AZTECA","0","0","0","zona-azteca-comision-federal-de-electricidad","0","[{type=contactPoint, value=FRANCISCO JAVIER HERRERA ROMERO}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","759","0","[unidad-compradora]","[{legalName=Gerencia de Operaciones e Ingenieria, scheme=MX-CPA, id=009J2U002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.276971175360002E9","[{name=Gerencia de Operaciones e Ingeniería}, {name=GERENCIA DE OPERACIONES E INGENIERIA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Operaciones e Ingenieria","0","0","0","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-progreso-sa-de-cv","0","[{type=contactPoint, value=Carlos Calderón Carrillo}]"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=COL, id=col}]","4196866.399999999","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema para el Desarrollo Integral de la Familia del Estado de Colima","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-colima","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","79","0","[unidad-compradora]","[{legalName=Jefatura de Servicios Administrativos Delegacional, scheme=MX-CPA, id=050GYR098, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0867324322000003E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Jefatura de Servicios Administrativos Delegacional","0","0","0","jefatura-de-servicios-administrativos-delegacional-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Fernando Minchaca Montoya}]"
